﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.2.8,762,CIRCE2 generate test fails on Jenkins,circe,closed,fixed,2.2.7,defect,P0,ohl,2015-10-29T22:57:41Z,2015-10-29T20:59:11Z,Juergen Reuter
v2.2.7,734,Include CEPC spectra,circe,closed,fixed,2.2.6,task,P3,ohl,2015-06-25T12:59:06+01:00,2015-06-21T09:39:41+01:00,Juergen Reuter
v2.2.7,735,CIRCE2 spectra for non-standard energies not working,circe,closed,fixed,2.2.6,defect,P1,ohl,2015-06-22T15:35:39+01:00,2015-06-21T09:41:25+01:00,Juergen Reuter
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
v4.0,453,WHIZARD Web services,configure,closed,duplicate,2.0.6,defect,P4,Christian Speckner,2019-11-16T17:38:26Z,2011-12-16T10:14:19Z,Christian Speckner
v3.0.0,838,Add mandatory HDF5 support to WHIZARD.,configure,closed,duplicate,2.7.0,feature_request,P3,ALL,2019-11-16T11:00:55Z,2019-02-04T15:05:00Z,Juergen Reuter
v2.3.0,768,Make Jenkins fully functional again,configure,closed,fixed,2.2.8,task,P0,ALL,2015-12-21T13:34:29Z,2015-12-06T15:07:56Z,Juergen Reuter
v2.2.8,759,Jenkins should check build with Intel compiler,configure,closed,invalid,2.2.7,task,P2,ALL,2015-10-16T08:28:04+01:00,2015-10-16T08:24:41+01:00,kilian
v2.2.8,753,Build broken after StdHEP inclusion,configure,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-25T01:41:52+01:00,2015-09-24T14:25:12+01:00,kilian
v2.2.8,514,Fix definition of quadruple precision,configure,closed,fixed,2.1.1,defect,P1,ohl,2015-09-08T14:49:45+01:00,2013-08-26T06:14:48+01:00,Juergen Reuter
v2.2.8,743,NAG compiler stumbles over c_default_float,configure,closed,fixed,2.2.7,defect,P0,ALL,2015-09-08T01:51:04+01:00,2015-09-05T13:55:54+01:00,Juergen Reuter
v2.2.7,736,Add and enable extra extended tests,configure,closed,fixed,2.2.6,task,P2,Bijan Chokoufe Nejad,2015-07-07T14:36:28+01:00,2015-06-25T13:50:16+01:00,kilian
v2.2.6,467,Make Gamelan usable from outside WHIZARD,configure,closed,fixed,2.0.6,feature_request,P0,Juergen Reuter,2015-03-06T11:18:23Z,2012-02-23T15:49:32Z,kilian
v2.2.5,704,Partial rebuild should treat moved modules correctly,configure,closed,fixed,2.2.4,enhancement,P2,ALL,2015-02-16T15:46:34Z,2015-02-10T10:02:53Z,kilian
v2.2.2,650,CIRCE2 breaks extra distcheck targets.,configure,closed,fixed,2.2.1,defect,P0,ALL,2014-07-03T22:49:02+01:00,2014-07-03T19:04:27+01:00,Juergen Reuter
v2.2.2,327,improve directory structure,configure,closed,fixed,2.0.2,enhancement,P0,Juergen Reuter,2014-06-11T15:23:34+01:00,2010-05-25T21:56:12+01:00,kilian
v2.2.0,643,distcheck suite broken,configure,closed,invalid,2.2.0beta,defect,P0,ALL,2014-05-17T20:35:06+01:00,2014-05-17T16:09:18+01:00,Juergen Reuter
v2.2.0,540,Flaw in configure script,configure,closed,fixed,2.1.1,defect,P0,ALL,2013-09-23T21:41:31+01:00,2013-09-22T21:20:22+01:00,Juergen Reuter
v2.2.0,482,Proper handling of test references,configure,closed,fixed,2.1.1,defect,P0,ALL,2013-01-30T18:02:00Z,2013-01-18T15:04:25Z,kilian
v2.0.6,424,Compilation fails because CIRCE2 needs camlp4,configure,closed,fixed,2.0.5,defect,P1,ALL,2011-06-22T17:03:11+01:00,2011-06-22T12:47:11+01:00,kilian
v2.0.6,302,Clean up m4/fortran.m4,configure,closed,fixed,2.0.0,task,P4,Juergen Reuter,2011-04-18T14:12:46+01:00,2010-04-19T17:03:39+01:00,ohl
v2.0.6,369,"""Out-Of-The-Box"" WHIZARD",configure,closed,fixed,2.0.3,task,P4,Boschmann,2011-04-15T16:38:11+01:00,2010-09-01T10:55:30+01:00,Boschmann
v2.0.6,361,libtool and all that,configure,closed,invalid,2.0.3,task,P3,Juergen Reuter,2011-03-28T08:50:49+01:00,2010-08-17T12:36:17+01:00,Juergen Reuter
v2.0.5,181,make install prefix=foo fails,configure,closed,invalid,2.0.0beta,enhancement,P5,ohl,2011-04-19T07:44:03+01:00,2010-02-02T08:55:23Z,ohl
v2.0.5,398,"F77 variable not set correctly in src/circe{1,2}",configure,closed,invalid,2.0.4,defect,P5,ohl,2011-04-16T10:03:12+01:00,2011-02-18T15:44:02Z,ohl
v2.0.5,365,Enable completely static build,configure,closed,fixed,2.0.3,enhancement,P3,kilian,2011-03-29T13:55:32+01:00,2010-08-31T13:48:54+01:00,kilian
v2.0.5,402,Fix bogus in O'Mega's configure script,configure,closed,fixed,2.0.4,defect,P4,"ohl, Juergen Reuter",2011-03-09T14:38:31Z,2011-03-07T08:55:41Z,Juergen Reuter
v2.0.5,182,Makefile target for code development,configure,closed,fixed,2.0.0beta,defect,P1,Juergen Reuter,2010-12-10T20:13:22Z,2010-02-02T09:26:21Z,ohl
v2.0.5,305,Allow to use epspdf instead of epstopdf if the latter is broken,configure,closed,fixed,2.0.0,defect,P1,Juergen Reuter,2010-12-09T16:36:47Z,2010-04-21T14:47:02+01:00,ohl
v2.0.4,367,Configure check for default LHAPDF sets,configure,closed,fixed,2.0.3,enhancement,P3,Juergen Reuter,2010-09-17T00:22:28+01:00,2010-08-31T14:29:44+01:00,kilian
v2.0.4,378,"After PYTHIA/shower reorganization, linking fails.",configure,closed,fixed,2.0.3,defect,P1,Juergen Reuter,2010-09-16T22:06:15+01:00,2010-09-16T12:16:13+01:00,kilian
v2.0.2,321,Cross sections are zero if compiled with nagfor -O2,configure,closed,fixed,2.0.1,defect,P1,ALL,2010-05-18T03:53:55+01:00,2010-05-17T16:10:37+01:00,sschmidt
v2.0.2,312,Regression - cut MD5 sums broken,configure,closed,fixed,2.0.1,defect,P2,kilian,2010-05-05T21:34:04+01:00,2010-05-05T18:48:16+01:00,Christian Speckner
v2.0.1,307,Two errors concerning make distclean,configure,closed,fixed,2.0.0,defect,P3,Christian Speckner,2010-04-22T15:42:30+01:00,2010-04-21T18:39:46+01:00,sschmidt
v2.0.1,308,O'Mega and VAMP builds w/o noweb broken,configure,closed,invalid,2.0.0,defect,P1,ohl,2010-04-22T08:17:58+01:00,2010-04-21T23:14:14+01:00,ohl
v2.0.1,306,"Don't distclean OMEGALIB_DERIVED_F90, unless noweb is available.",configure,closed,fixed,2.0.0,defect,P2,ohl,2010-04-21T17:17:51+01:00,2010-04-21T16:00:13+01:00,ohl
v2.0.1,296,With nagfor W2 uses -g instead of -g90,configure,closed,fixed,2.0.0,defect,P4,ALL,2010-04-18T00:51:24+01:00,2010-04-13T11:14:15+01:00,sschmidt
v2.0.1,294,Release build doesn't compile due to missing !NODEP!,configure,closed,fixed,2.0.0,defect,P1,ALL,2010-04-15T19:45:03+01:00,2010-04-13T05:13:27+01:00,kilian
v2.0.1,293,File default_cuts.sin defect and missing in installation,configure,closed,fixed,2.0.0,defect,P1,kilian,2010-04-13T05:13:17+01:00,2010-04-12T17:14:37+01:00,kilian
,15,parameter_file_flag,configure,closed,fixed,2.0.0alpha,enhancement,P4,kilian,2010-08-11T01:56:40+01:00,2009-08-25T19:06:03+01:00,Juergen Reuter
,24,wrong paths when build-dir and source-dir are different,configure,closed,fixed,2.0.0alpha,defect,P4,kilian,2010-08-11T01:56:40+01:00,2009-09-16T16:24:12+01:00,Juergen Reuter
,76,too long lines in system_dependencies,configure,closed,fixed,2.0.0alpha,defect,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-11-02T16:47:10Z,Juergen Reuter
,79,consistent electroweak schemes in input parameters,configure,closed,fixed,2.0.0beta,feature_request,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-10T20:07:12Z,Juergen Reuter
,98,make dist fails on MAC OS X,configure,closed,fixed,2.0.0beta,defect,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-04T07:33:45Z,Juergen Reuter
,100,Still another 'make distcheck' bug,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-05T22:37:05Z,kilian
,106,WHIZARD w/o NOWEB?,configure,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-20T22:57:57Z,kilian
,107,Again: gamelan breaks the build!,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-21T07:57:09Z,Juergen Reuter
,115,Parallel builds (make -j) fail,configure,closed,fixed,2.0.0beta,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-01-07T08:09:05Z,ohl
,126,src/models/Makefile.am breaks make distcheck,configure,closed,fixed,2.0.0beta,defect,P3,ALL,2010-08-11T01:56:40+01:00,2010-01-13T18:08:42Z,ohl
,127,Mismatch between feynmp.sty from dist and feynmp.mp from LaTeX installation!!!,configure,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-13T21:42:27Z,Juergen Reuter
,133,Warning messages from new autoconf version 2.65,configure,closed,fixed,2.0.0beta,defect,P4,ALL,2010-08-11T01:56:40+01:00,2010-01-18T08:08:40Z,Juergen Reuter
,137,"no new feature check-ins before solving Tickets #84, #114, #127, #134, #135, #137, #138, #139, #140",configure,closed,duplicate,,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T13:43:57Z,Juergen Reuter
,138,make dist fails on weaving the O'Mega sources complaining about multiple definitions of \ifpdf,configure,closed,fixed,2.0.0rc1,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-18T14:06:43Z,Christian Speckner
,141,share/doc/Makefile.am and include make manual.pdf for distribution,configure,closed,fixed,2.0.0beta,task,P3,kilian,2010-08-11T01:56:40+01:00,2010-01-19T15:33:45Z,Juergen Reuter
,143,some wrong paths in the Makefiles for copying MetaPost files,configure,closed,fixed,2.0.0beta,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-01-19T22:24:06Z,Juergen Reuter
,145,Cache files break 'make check',configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T08:50:59Z,Juergen Reuter
,148,new libtool breaks nagfor,configure,closed,wontfix,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T19:02:47Z,ohl
,151,"errors.sin gives XPASS, not XFAIL on MAC OS X. Why?",configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-25T08:46:25Z,Juergen Reuter
,157,again: make distcheck fails,configure,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:43Z,Juergen Reuter
,158,again: make distcheck fails,configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:44Z,Juergen Reuter
,162,make distcheck broken in test,configure,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-27T17:29:05Z,Juergen Reuter
,213,Optional switch off for fatal error on decaying beam particles,configure,closed,fixed,2.0.0rc2,defect,P3,kilian,2010-08-11T01:56:40+01:00,2010-02-14T18:06:47Z,Juergen Reuter
,191,m4/ocaml.m4 contains --disable-omega,configure,closed,fixed,2.0.0rc1,defect,P2,ohl,2010-08-11T01:56:25+01:00,2010-02-05T17:32:22Z,ohl
,206,share/test/Makefile.am and/or test/Makefile.am modify $(srcdir),configure,closed,fixed,2.0.0rc2,defect,P2,ohl,2010-08-11T01:56:25+01:00,2010-02-13T12:39:16Z,Juergen Reuter
,210,GENERAL STOP,configure,closed,worksforme,2.0.0rc2,task,P1,ALL,2010-08-11T01:56:25+01:00,2010-02-13T21:33:16Z,Juergen Reuter
,211,GENERAL STOP,configure,closed,duplicate,2.0.0rc2,task,P1,ALL,2010-08-11T01:56:25+01:00,2010-02-13T21:33:18Z,Juergen Reuter
,222,make self checks independent of each other,configure,closed,fixed,2.0.0rc2,task,P3,ALL,2010-08-11T01:56:25+01:00,2010-02-17T18:06:51Z,Juergen Reuter
,223,make self checks independent of each other,configure,closed,duplicate,2.0.0rc2,task,P3,ALL,2010-08-11T01:56:25+01:00,2010-02-17T18:06:53Z,Juergen Reuter
,228,Aaahh! parallel tests break autoreconf and make and everything,configure,closed,invalid,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:25+01:00,2010-02-22T15:30:44Z,Juergen Reuter
,242,Update AC_PREREQ to autoconf 2.65.,configure,closed,fixed,2.0.0rc2,defect,P1,ALL,2010-08-11T01:56:25+01:00,2010-03-02T18:47:35Z,Christian Speckner
,165,Fix ugliness in src/circe/Makefile.am,configure,closed,duplicate,2.0.0beta,defect,P5,ohl,2010-08-11T01:56:24+01:00,2010-01-29T10:38:24Z,ohl
,166,Decide whether to distribute/install PostScript files,configure,closed,fixed,2.0.0beta,task,P3,ALL,2010-08-11T01:56:24+01:00,2010-01-29T10:54:35Z,ohl
,168,Release notes and INSTALL for O'Mega,configure,closed,fixed,2.0.0beta,task,P2,ohl,2010-08-11T01:56:24+01:00,2010-01-29T11:02:02Z,ohl
,176,--disable-omega version fails for dist targets,configure,closed,fixed,2.0.0beta,defect,P4,Juergen Reuter,2010-08-11T01:56:24+01:00,2010-01-31T12:50:40Z,Juergen Reuter
,187,"Collecting Conditionals for gamelan and graphical analysis, and disabling this",configure,closed,fixed,2.0.0rc1,enhancement,P2,Juergen Reuter,2010-08-11T01:56:24+01:00,2010-02-03T23:13:45Z,Juergen Reuter
,190,make the WHIZARD tarball compilable,configure,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:24+01:00,2010-02-05T11:51:33Z,Juergen Reuter
,170,make distcheck fails right now for two reasons,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:22+01:00,2010-01-29T14:13:26Z,Juergen Reuter
,21,transfer configure and clean options from WHIZARD to O'Mega in 1.9x,configure,closed,fixed,1.93,defect,P4,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-09-08T09:50:34+01:00,Juergen Reuter
,36,wrong usage of the FC_PROFILING in the omega subdir,configure,closed,fixed,1.93,defect,P3,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-10-10T16:01:35+01:00,Juergen Reuter
,216,gg missing form SM.mdl -> madgraph amplitudes don't compile,configure,closed,fixed,1.93,defect,P1,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:42:57Z,Christian Speckner
,1,"PKGDATADIR not set correctly, unless --prefix given",configure,closed,fixed,2.0.0alpha,defect,minor,ohl,2010-08-11T01:56:12+01:00,2009-07-11T21:53:29+01:00,ohl
,8,Static version test compilation fails to link libHepMC properly,configure,closed,fixed,2.0.0alpha,defect,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-21T07:25:20+01:00,Juergen Reuter
,10,Wrong make clean targets in src/omega,configure,closed,fixed,2.0.0alpha,defect,P5,ohl,2010-08-11T01:56:12+01:00,2009-08-24T22:06:19+01:00,Juergen Reuter
,11,Check whether Fortran Compiler is _really_ suitable for WHIZARD 2.0,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T08:03:43+01:00,Juergen Reuter
,12,Move src/aux nach src/misc,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T10:12:24+01:00,Juergen Reuter
,27,mismatch in paths (related to Ticket #24),configure,closed,fixed,2.0.0alpha,defect,P4,ALL,2010-08-11T01:56:12+01:00,2009-10-01T18:16:31+01:00,Juergen Reuter
,34,LHAPDF not working with gfortran,configure,closed,fixed,2.0.0alpha,defect,P3,ALL,2010-08-11T01:56:12+01:00,2009-10-08T18:28:18+01:00,Juergen Reuter
,99,Beta release candidate does not build,configure,closed,fixed,2.0.0alpha,defect,P1,ALL,2010-08-11T01:56:12+01:00,2009-12-04T13:46:53Z,ohl
,225,Enable automake's parallel-tests option,configure,closed,fixed,2.0.0rc2,enhancement,P2,ohl,2010-04-02T15:03:08+01:00,2010-02-18T13:53:08Z,ohl
,245,Absence of get_command_argument is non-fatail ?!,configure,closed,fixed,2.0.0rc3,defect,P3,ALL,2010-04-02T15:03:08+01:00,2010-03-03T15:38:50Z,Christian Speckner
,248,whizard-setup.sh and whizard-setup.csh included in distribution,configure,closed,fixed,2.0.0rc3,defect,P3,ALL,2010-04-02T15:03:08+01:00,2010-03-04T14:23:51Z,Christian Speckner
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v42-backlog,172,Phase space tuning,core,closed,duplicate,2.0.0beta,enhancement,P3,kilian,2017-03-21T15:19:38Z,2010-01-29T15:23:46Z,kilian
v42-backlog,175,Discrepancy to MadEvent w.r.t. jet rates,core,closed,worksforme,2.0.0,defect,P1,kilian,2017-03-21T15:19:38Z,2010-01-30T11:12:33Z,kilian
v42-backlog,250,Understand physics of doubly factorized decay processes,core,closed,worksforme,2.0.0rc3,defect,P1,dwiesler,2017-03-21T15:19:38Z,2010-03-04T17:30:29Z,dwiesler
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v42-backlog,434,VirtualBox image with WHIZARD installation,core,closed,fixed,2.0.5,enhancement,P5,Christian Speckner,2017-03-21T15:19:38Z,2011-10-11T11:43:29+01:00,Christian Speckner
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v4.0,826,Refactor index computations for term%amp to one object,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:42:18Z,2017-06-15T09:39:41+01:00,Juergen Reuter
v4.0,825,eliminate `component%component_type` or reduce it to the minimal amount of information necessary,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:39:54Z,2017-06-14T17:48:43+01:00,Juergen Reuter
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,265,Make use of masses and interactions for automatically finding decay channels,core,closed,duplicate,2.0.0rc3,task,P3,kilian,2019-11-16T17:32:04Z,2010-03-27T00:01:13Z,kilian
v4.0,42,Massively parallel computing on GPUs,core,closed,duplicate,,task,P3,ALL,2019-11-16T17:16:17Z,2009-10-16T15:09:58+01:00,ohl
v4.0,64,Effective W approximation,core,closed,duplicate,2.0.0alpha,enhancement,P3,"Juergen Reuter, kilian",2019-11-16T13:05:41Z,2009-10-16T16:03:57+01:00,kilian
v4.0,544,New Sindarin implementation,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T13:00:37Z,2013-09-27T09:42:52+01:00,kilian
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
v4.0,427,Long lived particles / displaced vertices,core,closed,duplicate,2.0.5,enhancement,P2,kilian,2019-11-16T12:52:38Z,2011-07-25T14:32:16+01:00,ohl
v4.0,299,"WHISH interactivity: readline, completion, error handling",core,closed,duplicate,2.0.0,enhancement,P2,kilian,2019-11-16T12:45:39Z,2010-04-15T11:09:59+01:00,Christian Speckner
v4.0,395,Monte Carlo over discrete quantum numbers (e.g. helicities),core,closed,duplicate,2.0.4,task,P1,ALL,2019-11-16T12:15:20Z,2011-02-16T12:33:22Z,Juergen Reuter
v3.0.0,829,"Prepare threshold computation ready for event generation (""threshold combined mode"")",core,closed,duplicate,2.5.0,feature_request,P4,kilian,2019-11-16T12:12:54Z,2017-06-16T10:29:52+01:00,Juergen Reuter
v3.0.0,440,Add support for generating single-beam events,core,closed,duplicate,2.0.5,feature_request,P4,kilian,2019-11-16T12:09:56Z,2011-11-25T15:59:30Z,kilian
v3.0.0,828,Disabling PS generation for unused NLO components,core,closed,duplicate,2.5.0,enhancement,P4,kilian,2019-11-16T12:07:55Z,2017-06-16T10:11:07+01:00,Juergen Reuter
v3.0.0,529,"Reenable user structure function, user cuts, etc.",core,closed,duplicate,2.1.1,defect,P4,kilian,2019-11-16T11:31:03Z,2013-09-11T12:19:45+01:00,Juergen Reuter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v3.0.0,416,Parallelize loops in Sindarin,core,closed,duplicate,2.0.5,task,P3,kilian,2019-11-16T11:26:08Z,2011-05-13T13:21:52+01:00,kilian
v3.0.0,834,Installation script for WHIZARD,core,closed,duplicate,2.6.1,defect,P3,kilian,2019-11-16T10:51:50Z,2017-11-23T17:02:33Z,Juergen Reuter
v3.0.0,836,Matrix Element Method within WHIZARD,core,closed,duplicate,,feature_request,P4,kilian,2019-11-15T18:25:27Z,2018-12-03T21:00:58Z,Juergen Reuter
v3.0.0,833,Refactor RECOLA interface,core,closed,fixed,2.6.1,feature_request,P3,kilian,2017-11-29T13:12:48Z,2017-11-23T12:35:41Z,Juergen Reuter
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
v3.0.0,818,MPI parallelization over channels,core,closed,fixed,2.4.0,task,P3,brass,2017-05-22T16:56:56+01:00,2017-03-21T15:02:25Z,kilian
v3.0.0,357,O'Mega fails to build without ocamlweb,core,closed,fixed,2.0.2,defect,P3,kilian,2017-05-06T12:41:10+01:00,2010-08-05T16:43:19+01:00,Christian Speckner
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
v2.8.3,837,Validate SM_ac model,core,closed,duplicate,2.7.0,task,P3,Juergen Reuter,2019-11-16T10:36:51Z,2019-02-04T09:31:58Z,Juergen Reuter
v2.8.3,765,Systematic comparison of LHC processes @LO,core,closed,duplicate,2.2.8,task,P3,,2019-11-16T10:34:46Z,2015-11-24T15:03:42Z,WHIZARD
v2.8.3,816,Show  alpha_s` at a certain scale in sindarin,core,closed,duplicate,2.4.0,enhancement,P3,kilian,2019-11-16T10:28:56Z,2017-03-20T18:58:43Z,cweiss
v2.8.3,563,Verify ILC 2->6 tests,core,closed,duplicate,2.1.1,task,P2,Juergen Reuter,2019-11-16T10:26:20Z,2013-11-17T12:26:53Z,Juergen Reuter
v2.8.3,562,Multiple ISR photons,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T10:22:53Z,2013-11-15T12:39:17Z,kilian
v2.8.3,772,Particle polarization in events,core,closed,duplicate,2.2.8,defect,P2,kilian,2019-11-16T10:14:55Z,2016-02-22T16:50:42Z,kilian
v2.8.3,629,Container for cascade decays,core,closed,duplicate,2.2.0beta,feature_request,P1,kilian,2019-11-15T18:49:24Z,2014-04-02T16:26:43+01:00,kilian
v2.8.3,835,O'Mega Ward Identity,core,closed,duplicate,2.6.1,task,P3,ohl,2019-11-15T18:32:59Z,2017-11-23T17:13:35Z,Juergen Reuter
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.6.1,832,EPA with recoil,core,closed,fixed,2.6.0,feature_request,P1,kilian,2017-09-21T10:56:44+01:00,2017-09-20T06:29:39+01:00,kilian
v2.6.1,831,Manually set BRs,core,closed,fixed,2.5.0,feature_request,P0,kilian,2017-09-20T06:27:42+01:00,2017-07-25T13:20:10+01:00,kilian
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v2.6.0,802,Generic multiplication of factors to matrix elements,core,closed,duplicate,2.3.1,enhancement,P5,cweiss,2017-07-24T17:35:05+01:00,2016-09-20T14:41:06+01:00,cweiss
v2.6.0,822,SINDARIN parsing error for UFO model 2HDM,core,closed,fixed,2.5.0,defect,P3,kilian,2017-05-19T06:40:48+01:00,2017-05-12T17:47:31+01:00,Juergen Reuter
v2.6.0,116,Make WHIZARD thread-safe,core,closed,invalid,2.0.0beta,task,P3,kilian,2017-03-21T15:20:44Z,2010-01-08T14:25:10Z,kilian
v2.6.0,471,Process subdirectories,core,closed,invalid,2.0.6,feature_request,P3,kilian,2017-03-21T15:20:44Z,2012-02-27T15:26:21Z,kilian
v2.6.0,499,Disassemble monolithic process_integration.nw file,core,closed,fixed,2.1.1,task,P2,Bijan Chokoufe Nejad,2017-03-21T15:20:44Z,2013-08-14T14:50:25+01:00,Juergen Reuter
v2.6.0,804,gfortran 4.7.4 leads to glibc segfault,core,closed,wontfix,2.3.1,defect,P0,kilian,2017-03-21T15:20:44Z,2016-10-04T10:29:33+01:00,Juergen Reuter
v2.5.0,790,ME-Methods dispatching,core,closed,fixed,2.2.8,enhancement,P3,kilian,2017-03-21T15:20:55Z,2016-05-13T09:30:19+01:00,cweiss
v2.5.0,792,Another NAG out of range,core,closed,fixed,2.2.8,defect,P1,kilian,2017-03-21T15:20:55Z,2016-06-10T21:40:45+01:00,Juergen Reuter
v2.5.0,794,Build logic in omega/src broken,core,closed,fixed,2.2.8,defect,P3,kilian,2017-03-21T15:20:55Z,2016-07-14T09:55:50+01:00,Juergen Reuter
v2.5.0,798,Simple decays sindarin segfaults,core,closed,fixed,2.3.0,defect,P1,kilian,2017-03-21T15:20:55Z,2016-08-22T12:57:37+01:00,Bijan Chokoufe Nejad
v2.5.0,806,Retire user_strfun code,core,closed,fixed,2.4.0,task,P3,kilian,2017-03-21T15:20:55Z,2016-12-02T08:03:28Z,Juergen Reuter
v2.5.0,807,Example with CIRCE1 from manual gives zero xsec,core,closed,fixed,2.4.0,defect,P1,kilian,2017-03-21T15:20:55Z,2017-01-16T17:32:19Z,Juergen Reuter
v2.5.0,808,gfortran 7.0.1 throws ICE,core,closed,fixed,2.4.0,defect,P0,kilian,2017-03-21T15:20:55Z,2017-01-25T05:54:22Z,Juergen Reuter
v2.5.0,812,Runtime error (out of bounds) for integrating three different NLO components,core,closed,fixed,2.4.0,defect,P3,kilian,2017-03-21T15:20:55Z,2017-02-14T10:17:02Z,Juergen Reuter
