﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v42-backlog,161,Resurrect the Cruise Control,interfaces,closed,fixed,2.0.4,task,P1,"Boschmann, ohl",2017-03-21T15:19:38Z,2010-01-27T15:33:38Z,Juergen Reuter
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v4.0,68,Mathematica interface,interfaces,closed,duplicate,,task,P4,ALL,2019-11-16T17:43:42Z,2009-10-16T16:12:19+01:00,kilian
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,839,Revive shower,shower,closed,duplicate,2.7.0,task,P3,Bijan Chokoufe Nejad,2019-11-16T17:34:59Z,2019-02-06T10:52:10Z,Juergen Reuter
v4.0,265,Make use of masses and interactions for automatically finding decay channels,core,closed,duplicate,2.0.0rc3,task,P3,kilian,2019-11-16T17:32:04Z,2010-03-27T00:01:13Z,kilian
v4.0,66,Hadronization,interfaces,closed,duplicate,,task,P3,ALL,2019-11-16T17:30:20Z,2009-10-16T16:07:39+01:00,kilian
v4.0,60,BIND(C) API for WHIZARD,interfaces,closed,duplicate,2.0.0alpha,task,P3,ALL,2019-11-16T17:27:52Z,2009-10-16T15:54:34+01:00,kilian
v4.0,42,Massively parallel computing on GPUs,core,closed,duplicate,,task,P3,ALL,2019-11-16T17:16:17Z,2009-10-16T15:09:58+01:00,ohl
v4.0,544,New Sindarin implementation,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T13:00:37Z,2013-09-27T09:42:52+01:00,kilian
v4.0,72,Tau decay module,interfaces,closed,duplicate,,task,P2,ALL,2019-11-16T12:57:51Z,2009-10-16T16:22:57+01:00,kilian
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
v4.0,395,Monte Carlo over discrete quantum numbers (e.g. helicities),core,closed,duplicate,2.0.4,task,P1,ALL,2019-11-16T12:15:20Z,2011-02-16T12:33:22Z,Juergen Reuter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v3.0.0,416,Parallelize loops in Sindarin,core,closed,duplicate,2.0.5,task,P3,kilian,2019-11-16T11:26:08Z,2011-05-13T13:21:52+01:00,kilian
v3.0.0,335,Document the GAMELAN interface,documentation,closed,duplicate,2.0.2,task,P1,Juergen Reuter,2019-11-16T10:50:07Z,2010-06-21T21:13:02+01:00,kilian
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
v3.0.0,818,MPI parallelization over channels,core,closed,fixed,2.4.0,task,P3,brass,2017-05-22T16:56:56+01:00,2017-03-21T15:02:25Z,kilian
v3.0.0,73,Unification of model files,models,closed,duplicate,,task,P2,Juergen Reuter,2017-05-06T12:41:10+01:00,2009-10-16T16:24:57+01:00,kilian
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
v2.8.3,837,Validate SM_ac model,core,closed,duplicate,2.7.0,task,P3,Juergen Reuter,2019-11-16T10:36:51Z,2019-02-04T09:31:58Z,Juergen Reuter
v2.8.3,765,Systematic comparison of LHC processes @LO,core,closed,duplicate,2.2.8,task,P3,,2019-11-16T10:34:46Z,2015-11-24T15:03:42Z,WHIZARD
v2.8.3,563,Verify ILC 2->6 tests,core,closed,duplicate,2.1.1,task,P2,Juergen Reuter,2019-11-16T10:26:20Z,2013-11-17T12:26:53Z,Juergen Reuter
v2.8.3,562,Multiple ISR photons,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T10:22:53Z,2013-11-15T12:39:17Z,kilian
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
