﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v42-backlog,161,Resurrect the Cruise Control,interfaces,closed,fixed,2.0.4,task,P1,"Boschmann, ohl",2017-03-21T15:19:38Z,2010-01-27T15:33:38Z,Juergen Reuter
v42-backlog,172,Phase space tuning,core,closed,duplicate,2.0.0beta,enhancement,P3,kilian,2017-03-21T15:19:38Z,2010-01-29T15:23:46Z,kilian
v42-backlog,175,Discrepancy to MadEvent w.r.t. jet rates,core,closed,worksforme,2.0.0,defect,P1,kilian,2017-03-21T15:19:38Z,2010-01-30T11:12:33Z,kilian
v42-backlog,250,Understand physics of doubly factorized decay processes,core,closed,worksforme,2.0.0rc3,defect,P1,dwiesler,2017-03-21T15:19:38Z,2010-03-04T17:30:29Z,dwiesler
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v42-backlog,434,VirtualBox image with WHIZARD installation,core,closed,fixed,2.0.5,enhancement,P5,Christian Speckner,2017-03-21T15:19:38Z,2011-10-11T11:43:29+01:00,Christian Speckner
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v4.0,68,Mathematica interface,interfaces,closed,duplicate,,task,P4,ALL,2019-11-16T17:43:42Z,2009-10-16T16:12:19+01:00,kilian
v4.0,826,Refactor index computations for term%amp to one object,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:42:18Z,2017-06-15T09:39:41+01:00,Juergen Reuter
v4.0,825,eliminate `component%component_type` or reduce it to the minimal amount of information necessary,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:39:54Z,2017-06-14T17:48:43+01:00,Juergen Reuter
v4.0,453,WHIZARD Web services,configure,closed,duplicate,2.0.6,defect,P4,Christian Speckner,2019-11-16T17:38:26Z,2011-12-16T10:14:19Z,Christian Speckner
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,839,Revive shower,shower,closed,duplicate,2.7.0,task,P3,Bijan Chokoufe Nejad,2019-11-16T17:34:59Z,2019-02-06T10:52:10Z,Juergen Reuter
v4.0,265,Make use of masses and interactions for automatically finding decay channels,core,closed,duplicate,2.0.0rc3,task,P3,kilian,2019-11-16T17:32:04Z,2010-03-27T00:01:13Z,kilian
v4.0,66,Hadronization,interfaces,closed,duplicate,,task,P3,ALL,2019-11-16T17:30:20Z,2009-10-16T16:07:39+01:00,kilian
v4.0,60,BIND(C) API for WHIZARD,interfaces,closed,duplicate,2.0.0alpha,task,P3,ALL,2019-11-16T17:27:52Z,2009-10-16T15:54:34+01:00,kilian
v4.0,42,Massively parallel computing on GPUs,core,closed,duplicate,,task,P3,ALL,2019-11-16T17:16:17Z,2009-10-16T15:09:58+01:00,ohl
v4.0,815,Automated interference-free singular regions for factorized calculation,nlo,closed,duplicate,2.4.0,enhancement,P3,cweiss,2019-11-16T13:14:24Z,2017-03-20T18:47:47Z,cweiss
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v4.0,399,VAMP: dynamically adapt number of bins,vamp,closed,duplicate,2.0.4,enhancement,P3,ohl,2019-11-16T13:10:24Z,2011-03-01T12:35:50Z,ohl
v4.0,64,Effective W approximation,core,closed,duplicate,2.0.0alpha,enhancement,P3,"Juergen Reuter, kilian",2019-11-16T13:05:41Z,2009-10-16T16:03:57+01:00,kilian
v4.0,40,Helicity selection rules,omega,closed,duplicate,2.0.0alpha,enhancement,P3,ohl,2019-11-16T13:02:27Z,2009-10-16T15:00:20+01:00,ohl
v4.0,544,New Sindarin implementation,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T13:00:37Z,2013-09-27T09:42:52+01:00,kilian
v4.0,72,Tau decay module,interfaces,closed,duplicate,,task,P2,ALL,2019-11-16T12:57:51Z,2009-10-16T16:22:57+01:00,kilian
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
