﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v3.0.0,836,Matrix Element Method within WHIZARD,core,closed,duplicate,,feature_request,P4,kilian,2019-11-15T18:25:27Z,2018-12-03T21:00:58Z,Juergen Reuter
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v4.0,68,Mathematica interface,interfaces,closed,duplicate,,task,P4,ALL,2019-11-16T17:43:42Z,2009-10-16T16:12:19+01:00,kilian
v4.0,66,Hadronization,interfaces,closed,duplicate,,task,P3,ALL,2019-11-16T17:30:20Z,2009-10-16T16:07:39+01:00,kilian
v4.0,42,Massively parallel computing on GPUs,core,closed,duplicate,,task,P3,ALL,2019-11-16T17:16:17Z,2009-10-16T15:09:58+01:00,ohl
v4.0,72,Tau decay module,interfaces,closed,duplicate,,task,P2,ALL,2019-11-16T12:57:51Z,2009-10-16T16:22:57+01:00,kilian
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
v3.0.0,73,Unification of model files,models,closed,duplicate,,task,P2,Juergen Reuter,2017-05-06T12:41:10+01:00,2009-10-16T16:24:57+01:00,kilian
v2.8.3,65,Integration of multiple observables,vamp,closed,duplicate,,enhancement,P4,kilian,2019-11-16T10:42:27Z,2009-10-16T16:05:02+01:00,ohl
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
v2.3.1,50,Distributed matrix element generation,omega,closed,worksforme,,task,P3,ohl,2010-03-26T14:16:56Z,2009-10-16T15:27:00+01:00,ohl
v2.3.0,43,Restore GUI functionality,core,closed,fixed,,task,P1,"Juergen Reuter, chokoufe, cweiss",2016-07-14T18:28:24+01:00,2009-10-16T15:13:30+01:00,kilian
v2.3.0,67,Jet algorithms in cut/analysis,core,closed,fixed,,task,P2,kilian,2015-11-24T14:33:03Z,2009-10-16T16:11:25+01:00,kilian
v2.2.6,701,Event output totally screwed up,shower,closed,fixed,,defect,P0,Bijan Chokoufe Nejad,2015-04-28T15:50:50+01:00,2015-02-05T17:05:54Z,kilian
v2.2.5,702,HepMC reading: recalculation of ME,core,closed,fixed,,defect,P0,kilian,2015-02-09T12:33:28Z,2015-02-06T16:44:01Z,kilian
v2.2.4,698,I/O for decayed events,core,closed,fixed,,defect,P0,kilian,2015-01-28T13:18:53Z,2015-01-17T08:13:47Z,kilian
v2.2.4,700,open-file clash with beam_events,core,closed,fixed,,defect,P1,kilian,2015-01-27T16:29:04Z,2015-01-19T14:03:22Z,kilian
v2.2.4,699,Static exectuables with SARAH and FeynRules models broken,UFO_fr_sarah,closed,fixed,,defect,P0,fnstaub,2015-01-17T20:59:25Z,2015-01-17T14:20:47Z,Juergen Reuter
v2.2.4,697,Spin correlations in decays,core,closed,duplicate,,defect,P0,kilian,2015-01-17T08:50:47Z,2015-01-17T07:07:34Z,kilian
v2.2.4,695,Add MMHT2014 PDFs,core,closed,fixed,,task,P3,Juergen Reuter,2015-01-06T01:11:38Z,2014-12-17T17:17:33Z,Juergen Reuter
v2.2.4,696,TRUNK BROKEN,core,closed,fixed,,defect,P0,kilian,2014-12-18T20:41:48Z,2014-12-18T15:41:23Z,Juergen Reuter
v2.2.4,694,CIRCE2 and ISR not supported,core,closed,fixed,,feature_request,P0,kilian,2014-12-18T10:42:57Z,2014-12-17T17:06:36Z,Juergen Reuter
v2.2.0,44,Reenable shower and Pythia,core,closed,fixed,,task,P0,Juergen Reuter,2014-03-15T22:14:20Z,2009-10-16T15:16:11+01:00,kilian
v2.0.3,48,ASCII format for histogram (aim: ROOT/gnuplot analysis),interfaces,closed,fixed,,task,P3,Christian Speckner,2010-05-19T11:28:33+01:00,2009-10-16T15:25:09+01:00,Juergen Reuter
,275,Omega selftests break nagfor.,omega,closed,fixed,,defect,P1,ohl,2010-04-08T18:36:28+01:00,2010-04-08T18:19:32+01:00,Christian Speckner
,137,"no new feature check-ins before solving Tickets #84, #114, #127, #134, #135, #137, #138, #139, #140",configure,closed,duplicate,,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T13:43:57Z,Juergen Reuter
,241,"process name ""prc"" causes crash",omega,closed,fixed,,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-03-02T17:31:37Z,fbach
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v2.3.0,396,O'Mega write_up,documentation,closed,invalid,1.40<=,task,P0,ohl,2015-12-21T13:35:01Z,2011-02-16T14:00:15Z,Juergen Reuter
,18,WHIZARD 1.93 compilation error with g95,omega,closed,fixed,1.93,defect,P3,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-09-02T10:09:57+01:00,Juergen Reuter
,19,memory corruption issues in WHIZARD 1,core,closed,fixed,1.93,task,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2009-09-02T10:53:44+01:00,Christian Speckner
,21,transfer configure and clean options from WHIZARD to O'Mega in 1.9x,configure,closed,fixed,1.93,defect,P4,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-09-08T09:50:34+01:00,Juergen Reuter
,36,wrong usage of the FC_PROFILING in the omega subdir,configure,closed,fixed,1.93,defect,P3,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-10-10T16:01:35+01:00,Juergen Reuter
,86,Madgraph amplitudes don't work due to typo in format string,interfaces,closed,fixed,1.93,defect,P2,ALL,2010-08-11T01:56:17+01:00,2009-11-17T15:52:15Z,kilian
,214,Incorrect assumptions about default integer kind in fields_omega.f90,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:00:38Z,Christian Speckner
,215,WHIZARD does not intercept madgraph failures,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:26:16Z,Christian Speckner
,216,gg missing form SM.mdl -> madgraph amplitudes don't compile,configure,closed,fixed,1.93,defect,P1,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:42:57Z,Christian Speckner
,219,CompHEP badly broken in 1.93,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-16T13:12:34Z,Christian Speckner
,7,mismatch for incoming particles defined als chiral due to wrong beam setup,models,closed,wontfix,1.93,defect,P4,Juergen Reuter,2010-02-17T18:15:52Z,2009-08-20T17:00:24+01:00,Juergen Reuter
,14,Garbage in in state density when integrating several processes,core,closed,fixed,1.93,defect,P4,kilian,2010-02-17T18:15:52Z,2009-08-25T18:14:44+01:00,Juergen Reuter
,16,WHIZARD 1 bug in MD5 checksums,core,closed,wontfix,1.93,defect,P4,Juergen Reuter,2010-02-17T18:15:52Z,2009-08-28T11:26:48+01:00,Juergen Reuter
v1.95,230,"LHAPDF bug fixed, but extensive testing required",core,closed,fixed,1.94,defect,P1,Christian Speckner,2010-02-25T20:17:25Z,2010-02-24T19:14:36Z,Juergen Reuter
,233,1.95 tarball needs updated ./configure,core,closed,fixed,1.94,defect,P1,jreuter,2010-02-25T20:59:42Z,2010-02-25T20:47:03Z,Christian Speckner
v2.0.5,403,Parenthesis broken in WHIZARD 1,core,closed,fixed,1.95,defect,P3,Christian Speckner,2011-03-10T15:14:10Z,2011-03-10T15:02:04Z,Christian Speckner
v42-backlog,175,Discrepancy to MadEvent w.r.t. jet rates,core,closed,worksforme,2.0.0,defect,P1,kilian,2017-03-21T15:19:38Z,2010-01-30T11:12:33Z,kilian
v4.0,299,"WHISH interactivity: readline, completion, error handling",core,closed,duplicate,2.0.0,enhancement,P2,kilian,2019-11-16T12:45:39Z,2010-04-15T11:09:59+01:00,Christian Speckner
v2.6.0,297,Support for nonstandard propagators,omega,closed,duplicate,2.0.0,enhancement,P3,ohl,2017-03-21T15:20:44Z,2010-04-14T10:29:54+01:00,Christian Speckner
v2.6.0,300,Omegaselftests fail w/ activated openmp,omega,closed,fixed,2.0.0,defect,P3,ohl,2017-03-21T15:20:44Z,2010-04-15T14:54:59+01:00,dwiesler
v2.3.1,311,O'Mega: reenable diagram drawing etc.,omega,closed,fixed,2.0.0,enhancement,P2,ohl,2013-12-20T12:10:48Z,2010-04-24T14:22:51+01:00,ohl
v2.0.6,302,Clean up m4/fortran.m4,configure,closed,fixed,2.0.0,task,P4,Juergen Reuter,2011-04-18T14:12:46+01:00,2010-04-19T17:03:39+01:00,ohl
v2.0.5,305,Allow to use epspdf instead of epstopdf if the latter is broken,configure,closed,fixed,2.0.0,defect,P1,Juergen Reuter,2010-12-09T16:36:47Z,2010-04-21T14:47:02+01:00,ohl
v2.0.2,310,O'Mega fails models with symmetries among fields at vertices (applies only to FeynRules models),omega,closed,worksforme,2.0.0,defect,P3,ohl,2010-04-24T19:49:06+01:00,2010-04-23T14:28:47+01:00,Christian Speckner
v2.0.2,309,Omitting beams statement changes data structure,core,closed,wontfix,2.0.0,defect,P3,kilian,2010-04-24T04:23:49+01:00,2010-04-22T14:23:43+01:00,sschmidt
v2.0.2,303,Access numerical precison / real kind from SINDARIN,core,closed,fixed,2.0.0,feature_request,P3,kilian,2010-04-20T21:38:53+01:00,2010-04-19T18:32:27+01:00,ohl
v2.0.2,304,SINDARIN: 10^10 = 1410065408,core,closed,fixed,2.0.0,defect,P3,kilian,2010-04-20T19:02:54+01:00,2010-04-20T14:07:37+01:00,ohl
v2.0.1,307,Two errors concerning make distclean,configure,closed,fixed,2.0.0,defect,P3,Christian Speckner,2010-04-22T15:42:30+01:00,2010-04-21T18:39:46+01:00,sschmidt
v2.0.1,308,O'Mega and VAMP builds w/o noweb broken,configure,closed,invalid,2.0.0,defect,P1,ohl,2010-04-22T08:17:58+01:00,2010-04-21T23:14:14+01:00,ohl
v2.0.1,306,"Don't distclean OMEGALIB_DERIVED_F90, unless noweb is available.",configure,closed,fixed,2.0.0,defect,P2,ohl,2010-04-21T17:17:51+01:00,2010-04-21T16:00:13+01:00,ohl
v2.0.1,301,"Implement a ""checkpointing"" option for simulate",core,closed,fixed,2.0.0,enhancement,P3,Christian Speckner,2010-04-19T16:55:48+01:00,2010-04-19T14:24:27+01:00,Christian Speckner
v2.0.1,296,With nagfor W2 uses -g instead of -g90,configure,closed,fixed,2.0.0,defect,P4,ALL,2010-04-18T00:51:24+01:00,2010-04-13T11:14:15+01:00,sschmidt
v2.0.1,294,Release build doesn't compile due to missing !NODEP!,configure,closed,fixed,2.0.0,defect,P1,ALL,2010-04-15T19:45:03+01:00,2010-04-13T05:13:27+01:00,kilian
v2.0.1,295,segfault if arguments to 'histogram' are missing,core,closed,fixed,2.0.0,defect,P3,kilian,2010-04-15T14:11:27+01:00,2010-04-13T05:31:48+01:00,kilian
v2.0.1,298,"Segfault when using integral(proc), if proc not yet integrated",core,closed,fixed,2.0.0,defect,P3,kilian,2010-04-15T11:03:28+01:00,2010-04-14T21:10:32+01:00,kilian
v2.0.1,293,File default_cuts.sin defect and missing in installation,configure,closed,fixed,2.0.0,defect,P1,kilian,2010-04-13T05:13:17+01:00,2010-04-12T17:14:37+01:00,kilian
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v4.0,60,BIND(C) API for WHIZARD,interfaces,closed,duplicate,2.0.0alpha,task,P3,ALL,2019-11-16T17:27:52Z,2009-10-16T15:54:34+01:00,kilian
v4.0,64,Effective W approximation,core,closed,duplicate,2.0.0alpha,enhancement,P3,"Juergen Reuter, kilian",2019-11-16T13:05:41Z,2009-10-16T16:03:57+01:00,kilian
v4.0,40,Helicity selection rules,omega,closed,duplicate,2.0.0alpha,enhancement,P3,ohl,2019-11-16T13:02:27Z,2009-10-16T15:00:20+01:00,ohl
v2.6.2,39,W2 Manual,documentation,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2017-12-07T10:32:52Z,2009-10-16T14:59:51+01:00,kilian
v2.3.1,55,Improve parton structure function mapping,core,closed,duplicate,2.0.0alpha,enhancement,P4,kilian,2014-07-16T11:37:22+01:00,2009-10-16T15:45:39+01:00,kilian
v2.3.0,94,Readable display of parse trees and expressions,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2015-04-24T13:33:32+01:00,2009-11-30T20:03:56Z,kilian
v2.2.6,25,WHIZARD 2: idiosyncracies when using two different models in the same input file,core,closed,duplicate,2.0.0alpha,enhancement,P4,kilian,2014-07-16T09:50:26+01:00,2009-09-17T11:31:56+01:00,Juergen Reuter
v2.2.0,57,2->1 processes,core,closed,fixed,2.0.0alpha,task,P1,kilian,2014-02-14T12:40:29Z,2009-10-16T15:48:02+01:00,kilian
v2.0.4,41,Reactivate CIRCE2,interfaces,closed,fixed,2.0.0alpha,task,P1,kilian,2010-09-10T13:47:35+01:00,2009-10-16T15:05:38+01:00,kilian
v2.0.1,63,Signal handling,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-04-21T23:21:58+01:00,2009-10-16T16:02:13+01:00,kilian
v2.0.1,2,Merge WHIZARD's vamp extensions with the noweb sources and make vamp self-configurable,vamp,closed,fixed,2.0.0alpha,task,P1,ohl,2010-04-20T10:24:49+01:00,2009-07-11T22:05:40+01:00,ohl
,3,Make O'Mega's Makefiles maintainable again + Clean-Up of Makefiles in the omega dir,omega,closed,fixed,2.0.0alpha,task,P1,ohl,2010-08-11T01:56:40+01:00,2009-07-11T22:10:09+01:00,ohl
,15,parameter_file_flag,configure,closed,fixed,2.0.0alpha,enhancement,P4,kilian,2010-08-11T01:56:40+01:00,2009-08-25T19:06:03+01:00,Juergen Reuter
,24,wrong paths when build-dir and source-dir are different,configure,closed,fixed,2.0.0alpha,defect,P4,kilian,2010-08-11T01:56:40+01:00,2009-09-16T16:24:12+01:00,Juergen Reuter
,38,Test/improve/enhance the command language,core,closed,fixed,2.0.0alpha,enhancement,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T14:32:40+01:00,kilian
,49,Reactivate Gamelan (graphical analysis),interfaces,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T15:26:38+01:00,kilian
,52,FeynRules,UFO_fr_sarah,closed,fixed,2.0.0alpha,task,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T15:36:33+01:00,ohl
,53,Running alpha-s,core,closed,fixed,2.0.0alpha,task,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-10-16T15:38:59+01:00,kilian
,62,3SHL Model,models,closed,fixed,2.0.0alpha,enhancement,P2,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T16:01:43+01:00,ohl
,75,Fix/workaround for the PACK bug in gfortran,core,closed,wontfix,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-11-02T15:59:02Z,kilian
,76,too long lines in system_dependencies,configure,closed,fixed,2.0.0alpha,defect,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-11-02T16:47:10Z,Juergen Reuter
,85,more user-friendly MD5 mismatch handling,core,closed,worksforme,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-15T22:50:35Z,Juergen Reuter
,89,W2 crashes because of unallocated PDG lists,core,closed,fixed,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-29T17:28:39Z,Juergen Reuter
,90,W2 crashes because of a syntax error in the textual input.,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-11-29T23:55:34Z,Juergen Reuter
,91,W2 problem with too less calls.,core,closed,fixed,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T00:20:04Z,Juergen Reuter
,92,various parameter files: missing KIND in CMPLX,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-30T13:04:31Z,ohl
,95,Checkpointing,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T23:29:02Z,kilian
,96,cuts are not evaluated when a previous particle list is empty,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-01T22:55:26Z,Juergen Reuter
,58,Event formats,core,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2010-08-11T01:56:25+01:00,2009-10-16T15:49:48+01:00,kilian
,87,Logfiles and integration summary files,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-08-11T01:56:25+01:00,2009-11-19T11:38:03Z,Juergen Reuter
,84,Phase space / integration efficiency in WHIZARD 2 (?),core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:22+01:00,2009-11-15T22:44:06Z,Juergen Reuter
,1,"PKGDATADIR not set correctly, unless --prefix given",configure,closed,fixed,2.0.0alpha,defect,minor,ohl,2010-08-11T01:56:12+01:00,2009-07-11T21:53:29+01:00,ohl
,4,CSE across flavors in amplitudes,omega,closed,fixed,2.0.0alpha,enhancement,P2,ohl,2010-08-11T01:56:12+01:00,2009-07-11T22:14:30+01:00,ohl
,5,cut expressions trigger gfortran bug,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-08-06T17:16:03+01:00,ohl
,6,Adding complete CATPISS MSSM tests,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-19T21:35:58+01:00,Juergen Reuter
,8,Static version test compilation fails to link libHepMC properly,configure,closed,fixed,2.0.0alpha,defect,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-21T07:25:20+01:00,Juergen Reuter
,9,Derived parameters are not calculated according to the user input,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-08-24T18:58:10+01:00,Juergen Reuter
,10,Wrong make clean targets in src/omega,configure,closed,fixed,2.0.0alpha,defect,P5,ohl,2010-08-11T01:56:12+01:00,2009-08-24T22:06:19+01:00,Juergen Reuter
,11,Check whether Fortran Compiler is _really_ suitable for WHIZARD 2.0,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T08:03:43+01:00,Juergen Reuter
,12,Move src/aux nach src/misc,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T10:12:24+01:00,Juergen Reuter
,13,Integration summary,core,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:12+01:00,2009-08-25T13:25:25+01:00,Juergen Reuter
,17,W2 wrong results for massive beams,core,closed,fixed,2.0.0alpha,task,P3,"Juergen Reuter, kilian",2010-08-11T01:56:12+01:00,2009-08-31T11:24:35+01:00,Juergen Reuter
,22,add MSSM_CKM model for WHIZARD 1.9x,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T10:36:11+01:00,Juergen Reuter
,23,add a BSM model test,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T13:29:20+01:00,Juergen Reuter
,26,Testing and optimizing cascade decays,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-09-28T14:46:59+01:00,kilian
,27,mismatch in paths (related to Ticket #24),configure,closed,fixed,2.0.0alpha,defect,P4,ALL,2010-08-11T01:56:12+01:00,2009-10-01T18:16:31+01:00,Juergen Reuter
,28,not able to use MSSM_CKM model,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:03:55+01:00,Juergen Reuter
,29,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:03:58+01:00,Juergen Reuter
,30,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:04:04+01:00,Juergen Reuter
,31,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:04:08+01:00,Juergen Reuter
,32,moving the constants module from the whizard core to the misc directory,core,closed,fixed,2.0.0alpha,task,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-10-08T09:11:28+01:00,Juergen Reuter
,33,Failed output of HepMC event files,core,closed,fixed,2.0.0alpha,defect,P3,ALL,2010-08-11T01:56:12+01:00,2009-10-08T17:25:11+01:00,Juergen Reuter
,34,LHAPDF not working with gfortran,configure,closed,fixed,2.0.0alpha,defect,P3,ALL,2010-08-11T01:56:12+01:00,2009-10-08T18:28:18+01:00,Juergen Reuter
,35,funny seg fault for decays with gfortran,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-10-08T18:48:14+01:00,Juergen Reuter
,37,Implement histograms and internal data analysis,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-08-11T01:56:12+01:00,2009-10-16T14:26:44+01:00,kilian
,77,WHIZARD crashes immediately due to gfortran regression (?),core,closed,fixed,2.0.0alpha,defect,P1,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-11-03T11:03:12Z,kilian
,78,Problems with parsing of SLHA files,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-11-08T15:33:07Z,Juergen Reuter
,80,Random seeds???,core,closed,fixed,2.0.0alpha,enhancement,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T21:32:00Z,Juergen Reuter
,81,cuts seem not to work properly in WHIZARD 2,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:22:34Z,Juergen Reuter
,82,implement again the standard cuts,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:26:03Z,Juergen Reuter
,83,implement again the standard cuts,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:26:05Z,Juergen Reuter
,97,make distcheck is not working yet / and make dist on the MAC,core,closed,fixed,2.0.0alpha,defect,P1,ALL,2010-08-11T01:56:12+01:00,2009-12-02T22:38:18Z,Juergen Reuter
,99,Beta release candidate does not build,configure,closed,fixed,2.0.0alpha,defect,P1,ALL,2010-08-11T01:56:12+01:00,2009-12-04T13:46:53Z,ohl
,20,Move color correlation computation to O'Mega,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-04-02T15:03:08+01:00,2009-09-08T09:36:58+01:00,Juergen Reuter
,47,StdHEP event file format,interfaces,closed,fixed,2.0.0alpha,task,P3,Juergen Reuter,2010-04-02T15:03:08+01:00,2009-10-16T15:21:05+01:00,kilian
,93,Lexer should print verbose information on error,core,closed,fixed,2.0.0alpha,enhancement,P4,kilian,2010-04-02T15:03:08+01:00,2009-11-30T20:00:55Z,kilian
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v42-backlog,172,Phase space tuning,core,closed,duplicate,2.0.0beta,enhancement,P3,kilian,2017-03-21T15:19:38Z,2010-01-29T15:23:46Z,kilian
v2.6.0,104,O'Mega: on-the-fly compilation and dynamical linking of models (and targets),omega,closed,wontfix,2.0.0beta,enhancement,P3,ohl,2017-03-21T15:20:44Z,2009-12-13T19:30:46Z,ohl
v2.6.0,116,Make WHIZARD thread-safe,core,closed,invalid,2.0.0beta,task,P3,kilian,2017-03-21T15:20:44Z,2010-01-08T14:25:10Z,kilian
v2.3.1,160,Constant matrix element for phase space volume and structure function plots,core,closed,fixed,2.0.0beta,task,P3,Juergen Reuter,2010-04-08T17:01:52+01:00,2010-01-27T15:21:09Z,Juergen Reuter
v2.3.1,131,Parallelize helicity loop via OpenMP,omega,closed,fixed,2.0.0beta,enhancement,P2,ohl,2010-02-26T18:47:53Z,2010-01-14T23:45:23Z,Christian Speckner
v2.2.0,136,Refine dlopen wrapper,core,closed,fixed,2.0.0beta,enhancement,P5,Christian Speckner,2012-09-29T08:43:06+01:00,2010-01-18T10:52:01Z,Christian Speckner
v2.0.5,181,make install prefix=foo fails,configure,closed,invalid,2.0.0beta,enhancement,P5,ohl,2011-04-19T07:44:03+01:00,2010-02-02T08:55:23Z,ohl
v2.0.5,182,Makefile target for code development,configure,closed,fixed,2.0.0beta,defect,P1,Juergen Reuter,2010-12-10T20:13:22Z,2010-02-02T09:26:21Z,ohl
,79,consistent electroweak schemes in input parameters,configure,closed,fixed,2.0.0beta,feature_request,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-10T20:07:12Z,Juergen Reuter
,98,make dist fails on MAC OS X,configure,closed,fixed,2.0.0beta,defect,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-04T07:33:45Z,Juergen Reuter
,100,Still another 'make distcheck' bug,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-05T22:37:05Z,kilian
,101,Handling of O'Mega cache files,omega,closed,fixed,2.0.0beta,enhancement,P1,ohl,2010-08-11T01:56:40+01:00,2009-12-05T23:05:24Z,kilian
,103,Static library build fails due to dependence on sm_physics,models,closed,fixed,2.0.0beta,defect,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-11T22:28:14Z,kilian
,105,WHIZARD 2 external library does not compile with gfortran 4.5.0,models,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-14T19:32:15Z,Juergen Reuter
,106,WHIZARD w/o NOWEB?,configure,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-20T22:57:57Z,kilian
,107,Again: gamelan breaks the build!,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-21T07:57:09Z,Juergen Reuter
,108,Document svn checkout pitfalls,documentation,closed,fixed,2.0.0beta,task,P3,ALL,2010-08-11T01:56:40+01:00,2009-12-21T13:36:14Z,kilian
