﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v2.5.0,798,Simple decays sindarin segfaults,core,closed,fixed,2.3.0,defect,P1,kilian,2017-03-21T15:20:55Z,2016-08-22T12:57:37+01:00,Bijan Chokoufe Nejad
v2.3.0,769,Add particle position vertex information,interfaces,closed,fixed,2.2.8,feature_request,P3,Juergen Reuter,2016-06-16T11:37:13+01:00,2016-01-12T14:47:50Z,Bijan Chokoufe Nejad
v2.3.0,770,Add nlo test that actually uses OpenLoops,core,closed,fixed,2.2.8,enhancement,P3,"cweiss, chokoufe",2016-03-17T13:33:45Z,2016-02-18T11:30:28Z,Bijan Chokoufe Nejad
v2.3.0,773,Fix nagfor jenkins issue,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-25T17:03:12Z,2016-02-24T13:26:14Z,Bijan Chokoufe Nejad
v2.2.8,757,particle set gets reordered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-21T15:04:20+01:00,2015-10-15T12:57:17+01:00,Bijan Chokoufe Nejad
v2.2.8,740,"Create standard, fast tests for substraction, fixed order and powheg events",nlo,closed,fixed,2.2.7,task,P1,cweiss,2015-09-12T17:19:36+01:00,2015-08-31T10:49:21+01:00,Bijan Chokoufe Nejad
v2.2.6,723,Decays give inconsistent momenta if masses are changed,core,closed,fixed,2.2.5,defect,P1,kilian,2015-04-29T19:53:12+01:00,2015-04-27T10:17:51+01:00,Bijan Chokoufe Nejad
v2.2.5,691,Diagram plotting in QCD doesn't work with anti particles,core,closed,fixed,2.2.2,defect,P5,kilian,2014-11-17T17:03:18Z,2014-11-17T16:56:39Z,Bijan Chokoufe Nejad
v2.2.4,663,"Improve documentation for update_event, update_sqme, update_weight",documentation,closed,fixed,2.2.2,task,P1,kilian,2015-01-28T17:00:10Z,2014-07-15T10:37:14+01:00,Bijan Chokoufe Nejad
v2.2.4,681,FATAL ERROR with ?auto_decays =true,core,closed,fixed,2.2.2,defect,P3,kilian,2015-01-05T12:50:56Z,2014-09-17T14:01:34+01:00,Bijan Chokoufe Nejad
v2.0.6,369,"""Out-Of-The-Box"" WHIZARD",configure,closed,fixed,2.0.3,task,P4,Boschmann,2011-04-15T16:38:11+01:00,2010-09-01T10:55:30+01:00,Boschmann
v42-backlog,434,VirtualBox image with WHIZARD installation,core,closed,fixed,2.0.5,enhancement,P5,Christian Speckner,2017-03-21T15:19:38Z,2011-10-11T11:43:29+01:00,Christian Speckner
v4.0,453,WHIZARD Web services,configure,closed,duplicate,2.0.6,defect,P4,Christian Speckner,2019-11-16T17:38:26Z,2011-12-16T10:14:19Z,Christian Speckner
v4.0,299,"WHISH interactivity: readline, completion, error handling",core,closed,duplicate,2.0.0,enhancement,P2,kilian,2019-11-16T12:45:39Z,2010-04-15T11:09:59+01:00,Christian Speckner
v3.0.0,357,O'Mega fails to build without ocamlweb,core,closed,fixed,2.0.2,defect,P3,kilian,2017-05-06T12:41:10+01:00,2010-08-05T16:43:19+01:00,Christian Speckner
v2.6.0,297,Support for nonstandard propagators,omega,closed,duplicate,2.0.0,enhancement,P3,ohl,2017-03-21T15:20:44Z,2010-04-14T10:29:54+01:00,Christian Speckner
v2.3.1,256,Weirdness when {{{tex_name}}} and {{{anti_tex}}} are the same,models,closed,invalid,2.0.0rc3,defect,P5,Christian Speckner,2010-10-01T17:51:18+01:00,2010-03-22T17:41:00Z,Christian Speckner
v2.3.1,131,Parallelize helicity loop via OpenMP,omega,closed,fixed,2.0.0beta,enhancement,P2,ohl,2010-02-26T18:47:53Z,2010-01-14T23:45:23Z,Christian Speckner
v2.3.0,381,Implement the BLHA interface to NLO codes,core,closed,fixed,2.0.3,task,P2,"Juergen Reuter, weiss",2015-01-28T10:51:43Z,2010-10-14T15:13:11+01:00,Christian Speckner
v2.2.6,410,SINDARIN revision: Variable scoping in scan,core,closed,duplicate,2.0.4,enhancement,P3,kilian,2015-04-24T13:26:18+01:00,2011-05-08T16:03:26+01:00,Christian Speckner
v2.2.2,343,Fix phase at the effective HAZ vertex.,core,closed,fixed,2.0.2,defect,P2,Juergen Reuter,2012-12-04T17:27:02Z,2010-07-08T16:54:16+01:00,Christian Speckner
v2.2.2,201,Teach oplotter to handle color flows.,omega,closed,wontfix,2.0.0rc2,enhancement,P4,Christian Speckner,2012-09-21T11:38:06+01:00,2010-02-11T10:49:06Z,Christian Speckner
v2.2.2,200,Cleanup (autotoolize) oplotter and integrate it into the WHIZARD svn.,omega,closed,wontfix,2.0.0rc2,enhancement,P4,Christian Speckner,2012-09-21T11:37:15+01:00,2010-02-11T10:45:27Z,Christian Speckner
v2.2.0,136,Refine dlopen wrapper,core,closed,fixed,2.0.0beta,enhancement,P5,Christian Speckner,2012-09-29T08:43:06+01:00,2010-01-18T10:52:01Z,Christian Speckner
v2.0.7,466,"Provide alpha_s matching the builtin PDFs, similar to alpha_s - from - lhapdf",core,closed,fixed,2.0.6,enhancement,P1,Juergen Reuter,2012-03-09T17:51:45Z,2012-02-10T14:28:32Z,Christian Speckner
