﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v4.0,399,VAMP: dynamically adapt number of bins,vamp,closed,duplicate,2.0.4,enhancement,P3,ohl,2019-11-16T13:10:24Z,2011-03-01T12:35:50Z,ohl
v2.8.3,65,Integration of multiple observables,vamp,closed,duplicate,,enhancement,P4,kilian,2019-11-16T10:42:27Z,2009-10-16T16:05:02+01:00,ohl
v2.6.0,572,VAMP: dump state and resume integration,vamp,closed,wontfix,2.1.1,feature_request,P3,brass,2017-07-24T16:08:02+01:00,2013-12-12T13:54:43Z,kilian
v2.6.0,415,Resurrect the MPI version of VAMP,vamp,closed,fixed,2.0.5,task,P1,brass,2017-05-22T16:55:38+01:00,2011-05-13T13:14:48+01:00,kilian
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
v2.6.0,590,Improve VAMP histories,vamp,closed,wontfix,2.1.1,enhancement,P3,ohl,2017-03-21T15:20:44Z,2014-01-17T12:12:28Z,kilian
v2.6.0,639,Review sampling and reweighting algorithms,vamp,closed,wontfix,2.2.0beta,task,P3,ohl,2017-03-21T15:20:44Z,2014-05-13T12:55:03+01:00,kilian
v2.2.8,745,tao_test failing with quadruple precision,vamp,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T14:47:21+01:00,2015-09-05T23:29:07+01:00,Juergen Reuter
v2.2.0,533,Floating point problems,vamp,closed,fixed,2.1.1,defect,P3,ohl,2013-09-14T00:11:25+01:00,2013-09-13T19:26:58+01:00,Juergen Reuter
v2.2.0,493,Handling of single_channel_generator test,vamp,closed,fixed,2.1.1,defect,P1,ALL,2013-07-11T16:39:28+01:00,2013-06-05T16:21:08+01:00,Juergen Reuter
v2.0.7,450,vamp numerical failure,vamp,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2011-12-13T00:33:58Z,2011-12-09T09:04:17Z,Juergen Reuter
v2.0.1,2,Merge WHIZARD's vamp extensions with the noweb sources and make vamp self-configurable,vamp,closed,fixed,2.0.0alpha,task,P1,ohl,2010-04-20T10:24:49+01:00,2009-07-11T22:05:40+01:00,ohl
v2.0.1,186,compiling in quadruple precision fails (VAMP is the culprit),vamp,closed,fixed,2.0.0rc1,defect,P3,Juergen Reuter,2010-04-19T18:13:02+01:00,2010-02-03T19:40:53Z,Juergen Reuter
v2.2.4,699,Static exectuables with SARAH and FeynRules models broken,UFO_fr_sarah,closed,fixed,,defect,P0,fnstaub,2015-01-17T20:59:25Z,2015-01-17T14:20:47Z,Juergen Reuter
,52,FeynRules,UFO_fr_sarah,closed,fixed,2.0.0alpha,task,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T15:36:33+01:00,ohl
,123,Adapt the FeynRules interface output to utilize the plugin mechanism,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:16:46Z,Christian Speckner
,124,Validate FeynRules / MSSM in  2.0,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P5,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:23:09Z,Christian Speckner
,125,Implement running alpha_s into the FeynRules interface.,UFO_fr_sarah,closed,fixed,2.0.0beta,defect,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-13T13:32:33Z,Christian Speckner
v4.0,839,Revive shower,shower,closed,duplicate,2.7.0,task,P3,Bijan Chokoufe Nejad,2019-11-16T17:34:59Z,2019-02-06T10:52:10Z,Juergen Reuter
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v2.5.0,799,Revisit share/examples/DrellYanMatching,shower,closed,fixed,2.3.0,task,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2016-08-24T17:30:06+01:00,Juergen Reuter
v2.5.0,809,extended precision mlm_matching_isr  fails with gfortran 7.0.1,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2017-02-06T18:37:38Z,Juergen Reuter
v2.3.0,777,Tauola test broken on MAC OS X,shower,closed,fixed,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-19T16:42:01Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,779,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:58:05Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,778,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:57:37Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,469,Support CKKW-(L) matching,shower,closed,wontfix,2.0.6,task,P1,ALL,2015-11-24T14:05:25Z,2012-02-24T16:32:46Z,Juergen Reuter
v2.2.8,758,Intel compiler 2 tests failure in particle_set_build_radiation,shower,closed,fixed,2.2.7,defect,P0,cweiss,2015-10-16T10:05:15+01:00,2015-10-16T01:01:33+01:00,Juergen Reuter
v2.2.7,729,What's going on with lhef_8?,shower,closed,fixed,2.2.6,defect,P1,Juergen Reuter,2015-06-09T18:23:54+01:00,2015-06-09T12:59:34+01:00,kilian
