﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.8.3,842,Exponents beyond E-99 in event output,events,closed,duplicate,2.8.0,defect,P4,kilian,2019-11-15T18:29:22Z,2019-08-15T14:18:10+01:00,Juergen Reuter
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,839,Revive shower,shower,closed,duplicate,2.7.0,task,P3,Bijan Chokoufe Nejad,2019-11-16T17:34:59Z,2019-02-06T10:52:10Z,Juergen Reuter
v3.0.0,838,Add mandatory HDF5 support to WHIZARD.,configure,closed,duplicate,2.7.0,feature_request,P3,ALL,2019-11-16T11:00:55Z,2019-02-04T15:05:00Z,Juergen Reuter
v2.8.3,837,Validate SM_ac model,core,closed,duplicate,2.7.0,task,P3,Juergen Reuter,2019-11-16T10:36:51Z,2019-02-04T09:31:58Z,Juergen Reuter
v3.0.0,834,Installation script for WHIZARD,core,closed,duplicate,2.6.1,defect,P3,kilian,2019-11-16T10:51:50Z,2017-11-23T17:02:33Z,Juergen Reuter
v3.0.0,833,Refactor RECOLA interface,core,closed,fixed,2.6.1,feature_request,P3,kilian,2017-11-29T13:12:48Z,2017-11-23T12:35:41Z,Juergen Reuter
v2.8.3,835,O'Mega Ward Identity,core,closed,duplicate,2.6.1,task,P3,ohl,2019-11-15T18:32:59Z,2017-11-23T17:13:35Z,Juergen Reuter
v2.6.1,832,EPA with recoil,core,closed,fixed,2.6.0,feature_request,P1,kilian,2017-09-21T10:56:44+01:00,2017-09-20T06:29:39+01:00,kilian
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,826,Refactor index computations for term%amp to one object,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:42:18Z,2017-06-15T09:39:41+01:00,Juergen Reuter
v4.0,825,eliminate `component%component_type` or reduce it to the minimal amount of information necessary,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:39:54Z,2017-06-14T17:48:43+01:00,Juergen Reuter
v3.0.0,829,"Prepare threshold computation ready for event generation (""threshold combined mode"")",core,closed,duplicate,2.5.0,feature_request,P4,kilian,2019-11-16T12:12:54Z,2017-06-16T10:29:52+01:00,Juergen Reuter
