﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
,1,"PKGDATADIR not set correctly, unless --prefix given",configure,closed,fixed,2.0.0alpha,defect,minor,ohl,2010-08-11T01:56:12+01:00,2009-07-11T21:53:29+01:00,ohl
v2.0.1,2,Merge WHIZARD's vamp extensions with the noweb sources and make vamp self-configurable,vamp,closed,fixed,2.0.0alpha,task,P1,ohl,2010-04-20T10:24:49+01:00,2009-07-11T22:05:40+01:00,ohl
,3,Make O'Mega's Makefiles maintainable again + Clean-Up of Makefiles in the omega dir,omega,closed,fixed,2.0.0alpha,task,P1,ohl,2010-08-11T01:56:40+01:00,2009-07-11T22:10:09+01:00,ohl
,4,CSE across flavors in amplitudes,omega,closed,fixed,2.0.0alpha,enhancement,P2,ohl,2010-08-11T01:56:12+01:00,2009-07-11T22:14:30+01:00,ohl
,5,cut expressions trigger gfortran bug,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-08-06T17:16:03+01:00,ohl
,6,Adding complete CATPISS MSSM tests,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-19T21:35:58+01:00,Juergen Reuter
,7,mismatch for incoming particles defined als chiral due to wrong beam setup,models,closed,wontfix,1.93,defect,P4,Juergen Reuter,2010-02-17T18:15:52Z,2009-08-20T17:00:24+01:00,Juergen Reuter
,8,Static version test compilation fails to link libHepMC properly,configure,closed,fixed,2.0.0alpha,defect,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-21T07:25:20+01:00,Juergen Reuter
,9,Derived parameters are not calculated according to the user input,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-08-24T18:58:10+01:00,Juergen Reuter
,10,Wrong make clean targets in src/omega,configure,closed,fixed,2.0.0alpha,defect,P5,ohl,2010-08-11T01:56:12+01:00,2009-08-24T22:06:19+01:00,Juergen Reuter
,11,Check whether Fortran Compiler is _really_ suitable for WHIZARD 2.0,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T08:03:43+01:00,Juergen Reuter
,12,Move src/aux nach src/misc,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T10:12:24+01:00,Juergen Reuter
,13,Integration summary,core,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:12+01:00,2009-08-25T13:25:25+01:00,Juergen Reuter
,14,Garbage in in state density when integrating several processes,core,closed,fixed,1.93,defect,P4,kilian,2010-02-17T18:15:52Z,2009-08-25T18:14:44+01:00,Juergen Reuter
,15,parameter_file_flag,configure,closed,fixed,2.0.0alpha,enhancement,P4,kilian,2010-08-11T01:56:40+01:00,2009-08-25T19:06:03+01:00,Juergen Reuter
,16,WHIZARD 1 bug in MD5 checksums,core,closed,wontfix,1.93,defect,P4,Juergen Reuter,2010-02-17T18:15:52Z,2009-08-28T11:26:48+01:00,Juergen Reuter
,17,W2 wrong results for massive beams,core,closed,fixed,2.0.0alpha,task,P3,"Juergen Reuter, kilian",2010-08-11T01:56:12+01:00,2009-08-31T11:24:35+01:00,Juergen Reuter
,18,WHIZARD 1.93 compilation error with g95,omega,closed,fixed,1.93,defect,P3,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-09-02T10:09:57+01:00,Juergen Reuter
,19,memory corruption issues in WHIZARD 1,core,closed,fixed,1.93,task,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2009-09-02T10:53:44+01:00,Christian Speckner
,20,Move color correlation computation to O'Mega,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-04-02T15:03:08+01:00,2009-09-08T09:36:58+01:00,Juergen Reuter
,21,transfer configure and clean options from WHIZARD to O'Mega in 1.9x,configure,closed,fixed,1.93,defect,P4,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-09-08T09:50:34+01:00,Juergen Reuter
,22,add MSSM_CKM model for WHIZARD 1.9x,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T10:36:11+01:00,Juergen Reuter
,23,add a BSM model test,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T13:29:20+01:00,Juergen Reuter
,24,wrong paths when build-dir and source-dir are different,configure,closed,fixed,2.0.0alpha,defect,P4,kilian,2010-08-11T01:56:40+01:00,2009-09-16T16:24:12+01:00,Juergen Reuter
v2.2.6,25,WHIZARD 2: idiosyncracies when using two different models in the same input file,core,closed,duplicate,2.0.0alpha,enhancement,P4,kilian,2014-07-16T09:50:26+01:00,2009-09-17T11:31:56+01:00,Juergen Reuter
,26,Testing and optimizing cascade decays,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-09-28T14:46:59+01:00,kilian
,27,mismatch in paths (related to Ticket #24),configure,closed,fixed,2.0.0alpha,defect,P4,ALL,2010-08-11T01:56:12+01:00,2009-10-01T18:16:31+01:00,Juergen Reuter
,28,not able to use MSSM_CKM model,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:03:55+01:00,Juergen Reuter
,29,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:03:58+01:00,Juergen Reuter
