﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v42-backlog,161,Resurrect the Cruise Control,interfaces,closed,fixed,2.0.4,task,P1,"Boschmann, ohl",2017-03-21T15:19:38Z,2010-01-27T15:33:38Z,Juergen Reuter
v42-backlog,434,VirtualBox image with WHIZARD installation,core,closed,fixed,2.0.5,enhancement,P5,Christian Speckner,2017-03-21T15:19:38Z,2011-10-11T11:43:29+01:00,Christian Speckner
v3.0.0,833,Refactor RECOLA interface,core,closed,fixed,2.6.1,feature_request,P3,kilian,2017-11-29T13:12:48Z,2017-11-23T12:35:41Z,Juergen Reuter
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
v3.0.0,818,MPI parallelization over channels,core,closed,fixed,2.4.0,task,P3,brass,2017-05-22T16:56:56+01:00,2017-03-21T15:02:25Z,kilian
v3.0.0,357,O'Mega fails to build without ocamlweb,core,closed,fixed,2.0.2,defect,P3,kilian,2017-05-06T12:41:10+01:00,2010-08-05T16:43:19+01:00,Christian Speckner
v2.6.4,364,Out of memory in phase space generation,phase_space,closed,fixed,2.0.3,defect,P1,brass,2018-09-14T15:19:40+01:00,2010-08-30T17:43:11+01:00,ohl
v2.6.2,39,W2 Manual,documentation,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2017-12-07T10:32:52Z,2009-10-16T14:59:51+01:00,kilian
v2.6.2,797,Phase space generation fails,phase_space,closed,fixed,2.3.0,defect,P2,"kilian, utsch",2017-11-23T14:37:10Z,2016-08-19T13:00:57+01:00,Juergen Reuter
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.6.1,832,EPA with recoil,core,closed,fixed,2.6.0,feature_request,P1,kilian,2017-09-21T10:56:44+01:00,2017-09-20T06:29:39+01:00,kilian
v2.6.1,831,Manually set BRs,core,closed,fixed,2.5.0,feature_request,P0,kilian,2017-09-20T06:27:42+01:00,2017-07-25T13:20:10+01:00,kilian
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v2.6.0,814,Preserve resonance histories in event output,phase_space,closed,fixed,2.4.0,enhancement,P0,kilian,2017-08-31T14:26:31+01:00,2017-03-02T17:39:46Z,Juergen Reuter
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v2.6.0,415,Resurrect the MPI version of VAMP,vamp,closed,fixed,2.0.5,task,P1,brass,2017-05-22T16:55:38+01:00,2011-05-13T13:14:48+01:00,kilian
v2.6.0,822,SINDARIN parsing error for UFO model 2HDM,core,closed,fixed,2.5.0,defect,P3,kilian,2017-05-19T06:40:48+01:00,2017-05-12T17:47:31+01:00,Juergen Reuter
v2.6.0,300,Omegaselftests fail w/ activated openmp,omega,closed,fixed,2.0.0,defect,P3,ohl,2017-03-21T15:20:44Z,2010-04-15T14:54:59+01:00,dwiesler
v2.6.0,499,Disassemble monolithic process_integration.nw file,core,closed,fixed,2.1.1,task,P2,Bijan Chokoufe Nejad,2017-03-21T15:20:44Z,2013-08-14T14:50:25+01:00,Juergen Reuter
v2.6.0,669,Spin-correlated Born matrix elements,nlo,closed,fixed,2.2.2,task,P4,cweiss,2017-03-21T15:20:44Z,2014-07-29T08:26:56+01:00,cweiss
v2.5.0,819,Support for OMega's UFO functionality,interfaces,closed,fixed,2.4.0,task,P1,ohl,2017-05-19T06:55:43+01:00,2017-03-21T15:44:41Z,kilian
v2.5.0,789,NLO Events for multiple Born Flavor Structures,nlo,closed,fixed,2.2.8,defect,P3,cweiss,2017-03-21T15:20:55Z,2016-05-04T18:16:41+01:00,cweiss
v2.5.0,790,ME-Methods dispatching,core,closed,fixed,2.2.8,enhancement,P3,kilian,2017-03-21T15:20:55Z,2016-05-13T09:30:19+01:00,cweiss
v2.5.0,792,Another NAG out of range,core,closed,fixed,2.2.8,defect,P1,kilian,2017-03-21T15:20:55Z,2016-06-10T21:40:45+01:00,Juergen Reuter
v2.5.0,794,Build logic in omega/src broken,core,closed,fixed,2.2.8,defect,P3,kilian,2017-03-21T15:20:55Z,2016-07-14T09:55:50+01:00,Juergen Reuter
v2.5.0,798,Simple decays sindarin segfaults,core,closed,fixed,2.3.0,defect,P1,kilian,2017-03-21T15:20:55Z,2016-08-22T12:57:37+01:00,Bijan Chokoufe Nejad
v2.5.0,799,Revisit share/examples/DrellYanMatching,shower,closed,fixed,2.3.0,task,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2016-08-24T17:30:06+01:00,Juergen Reuter
v2.5.0,806,Retire user_strfun code,core,closed,fixed,2.4.0,task,P3,kilian,2017-03-21T15:20:55Z,2016-12-02T08:03:28Z,Juergen Reuter
v2.5.0,807,Example with CIRCE1 from manual gives zero xsec,core,closed,fixed,2.4.0,defect,P1,kilian,2017-03-21T15:20:55Z,2017-01-16T17:32:19Z,Juergen Reuter
v2.5.0,808,gfortran 7.0.1 throws ICE,core,closed,fixed,2.4.0,defect,P0,kilian,2017-03-21T15:20:55Z,2017-01-25T05:54:22Z,Juergen Reuter
v2.5.0,809,extended precision mlm_matching_isr  fails with gfortran 7.0.1,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2017-02-06T18:37:38Z,Juergen Reuter
v2.5.0,810,Runtime error for polarised NLO decays,nlo,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T09:14:34Z,Juergen Reuter
v2.5.0,812,Runtime error (out of bounds) for integrating three different NLO components,core,closed,fixed,2.4.0,defect,P3,kilian,2017-03-21T15:20:55Z,2017-02-14T10:17:02Z,Juergen Reuter
v2.5.0,813,Rescan commands segfaults due to missing model pointer,core,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T10:23:34Z,Juergen Reuter
v2.4.0,805,Remove obsolete SINDARIN code and tests from distribution,core,closed,fixed,2.3.1,task,P1,kilian,2016-10-19T17:07:34+01:00,2016-10-14T16:59:13+01:00,Juergen Reuter
v2.4.0,776,Out of Memory in Event Generation,phase_space,closed,fixed,2.2.8,enhancement,P3,kilian,2016-10-05T13:30:48+01:00,2016-02-26T16:56:22Z,cweiss
v2.4.0,800,Implement collinear mismatch,nlo,closed,fixed,2.3.1,task,P3,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:26:30+01:00,Juergen Reuter
v2.4.0,801,Soft mismatch failing with ifort,nlo,closed,fixed,2.3.1,defect,P0,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:37:58+01:00,Juergen Reuter
v2.4.0,803,Smoothen out distribution building,core,closed,fixed,2.3.1,task,P0,kilian,2016-10-05T13:30:48+01:00,2016-09-20T14:54:27+01:00,Juergen Reuter
v2.3.1,782,Complex Mass Scheme in WHIZARD,core,closed,fixed,2.2.8,task,P1,kilian,2016-08-24T17:37:42+01:00,2016-03-29T10:55:27+01:00,kilian
v2.3.1,420,Complex mass scheme in OVM,omega,closed,fixed,2.0.5,task,P1,bcho,2016-07-29T14:34:38+01:00,2011-05-24T15:45:53+01:00,Juergen Reuter
v2.3.1,311,O'Mega: reenable diagram drawing etc.,omega,closed,fixed,2.0.0,enhancement,P2,ohl,2013-12-20T12:10:48Z,2010-04-24T14:22:51+01:00,ohl
v2.3.1,400,'charged' alias broken?,core,closed,fixed,2.0.4,defect,P3,kilian,2011-03-24T18:53:08Z,2011-03-01T13:20:59Z,kilian
v2.3.1,366,Enable profiling via configure option,core,closed,fixed,2.0.3,enhancement,P4,kilian,2011-02-25T21:17:04Z,2010-08-31T13:51:12+01:00,kilian
v2.3.1,284,Avoid name clashes between coupling constants and wave functions,omega,closed,fixed,2.0.0rc3,task,P3,Juergen Reuter,2010-04-11T00:07:58+01:00,2010-04-10T11:43:55+01:00,Juergen Reuter
v2.3.1,160,Constant matrix element for phase space volume and structure function plots,core,closed,fixed,2.0.0beta,task,P3,Juergen Reuter,2010-04-08T17:01:52+01:00,2010-01-27T15:21:09Z,Juergen Reuter
v2.3.1,131,Parallelize helicity loop via OpenMP,omega,closed,fixed,2.0.0beta,enhancement,P2,ohl,2010-02-26T18:47:53Z,2010-01-14T23:45:23Z,Christian Speckner
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
v2.3.0,795,ttv_formfactors unit test now fails with NAG,core,closed,fixed,2.2.8,defect,P0,kilian,2016-07-14T20:08:08+01:00,2016-07-14T15:03:39+01:00,Juergen Reuter
v2.3.0,43,Restore GUI functionality,core,closed,fixed,,task,P1,"Juergen Reuter, chokoufe, cweiss",2016-07-14T18:28:24+01:00,2009-10-16T15:13:30+01:00,kilian
v2.3.0,769,Add particle position vertex information,interfaces,closed,fixed,2.2.8,feature_request,P3,Juergen Reuter,2016-06-16T11:37:13+01:00,2016-01-12T14:47:50Z,Bijan Chokoufe Nejad
v2.3.0,791,ISR recoil kinematics broken,core,closed,fixed,2.2.8,defect,P0,kilian,2016-06-16T11:00:25+01:00,2016-06-09T14:53:44+01:00,Juergen Reuter
v2.3.0,786,Complete BLHA support for hadron collisions,nlo,closed,fixed,2.2.8,enhancement,P3,"cweiss, zhao",2016-06-15T14:09:12+01:00,2016-04-26T09:40:23+01:00,cweiss
v2.3.0,787,Mismatch between event weights and total cross section,core,closed,fixed,2.2.8,defect,P0,cweiss,2016-05-13T18:45:50+01:00,2016-04-28T11:00:53+01:00,cweiss
v2.3.0,682,ABSOLUTE COMMIT STOP,core,closed,fixed,2.2.8,defect,P-1,kilian,2016-05-01T10:28:53+01:00,2014-09-17T16:46:54+01:00,Juergen Reuter
v2.3.0,788,tauola interface breaks WHIZARD,interfaces,closed,fixed,2.2.8,defect,P0,all,2016-05-01T10:28:27+01:00,2016-04-29T22:34:35+01:00,Juergen Reuter
v2.3.0,784,Include CJ15 PDFs in WHIZARD,core,closed,fixed,2.2.8,task,P3,kilian,2016-04-21T18:35:35+01:00,2016-04-12T09:42:19+01:00,Juergen Reuter
v2.3.0,783,OVM segmentation fault with quadruple precision,omega,closed,fixed,2.2.8,defect,P0,bcho,2016-04-06T14:27:23+01:00,2016-04-05T20:12:07+01:00,Juergen Reuter
v2.3.0,781,hep_events unit tests failing with ifort 16.0,core,closed,fixed,2.2.8,defect,P0,kilian,2016-03-21T14:10:41Z,2016-03-21T13:03:54Z,Juergen Reuter
v2.3.0,780,New fks_regions tests segfaults with Intel,core,closed,fixed,2.2.8,defect,P3,kilian,2016-03-19T18:35:15Z,2016-03-19T16:44:42Z,Juergen Reuter
v2.3.0,777,Tauola test broken on MAC OS X,shower,closed,fixed,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-19T16:42:01Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,770,Add nlo test that actually uses OpenLoops,core,closed,fixed,2.2.8,enhancement,P3,"cweiss, chokoufe",2016-03-17T13:33:45Z,2016-02-18T11:30:28Z,Bijan Chokoufe Nejad
v2.3.0,671,Implement Initial-state radiation,nlo,closed,fixed,2.2.2,task,P2,cweiss,2016-03-17T13:32:44Z,2014-07-30T12:17:08+01:00,cweiss
v2.3.0,775,powheg_1 test broken,core,closed,fixed,2.2.8,defect,P1,kilian,2016-03-13T09:33:59Z,2016-02-26T10:14:37Z,Juergen Reuter
v2.3.0,774,NAG failure of polarizations,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-26T12:24:48Z,2016-02-25T19:13:10Z,Juergen Reuter
v2.3.0,773,Fix nagfor jenkins issue,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-25T17:03:12Z,2016-02-24T13:26:14Z,Bijan Chokoufe Nejad
v2.3.0,768,Make Jenkins fully functional again,configure,closed,fixed,2.2.8,task,P0,ALL,2015-12-21T13:34:29Z,2015-12-06T15:07:56Z,Juergen Reuter
v2.3.0,767,Segfault with intel 16.0.1 compiler,core,closed,fixed,2.2.8,defect,P0,kilian,2015-12-07T17:20:56Z,2015-12-05T23:02:06Z,Juergen Reuter
v2.3.0,67,Jet algorithms in cut/analysis,core,closed,fixed,,task,P2,kilian,2015-11-24T14:33:03Z,2009-10-16T16:11:25+01:00,kilian
v2.3.0,764,Change  ?diags to ?vis_diags,core,closed,fixed,2.2.7,task,P5,kilian,2015-11-19T15:19:33Z,2015-11-17T17:39:02Z,cweiss
v2.3.0,707,Refactor interactions and evaluators module,core,closed,fixed,2.2.4,task,P5,kilian,2015-03-31T17:09:37+01:00,2015-02-26T14:54:47Z,kilian
v2.3.0,381,Implement the BLHA interface to NLO codes,core,closed,fixed,2.0.3,task,P2,"Juergen Reuter, weiss",2015-01-28T10:51:43Z,2010-10-14T15:13:11+01:00,Christian Speckner
v2.2.8,259,Handling of negative weight events,core,closed,fixed,2.0.0rc3,enhancement,P3,kilian,2015-11-12T19:20:41Z,2010-03-26T07:54:11Z,Juergen Reuter
v2.2.8,763,mci_vamp unit tests fails with gfortran 4.7.4/4.8.3 on SL6.7,core,closed,fixed,2.2.7,defect,P0,kilian,2015-11-12T15:56:57Z,2015-11-08T19:12:26Z,Juergen Reuter
v2.2.8,756,No grid rebuilt triggered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-11-02T09:52:43Z,2015-10-15T05:47:21+01:00,Juergen Reuter
v2.2.8,762,CIRCE2 generate test fails on Jenkins,circe,closed,fixed,2.2.7,defect,P0,ohl,2015-10-29T22:57:41Z,2015-10-29T20:59:11Z,Juergen Reuter
v2.2.8,760,trunk doesn't compile with recent gfortran 6.0.0,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-27T21:55:59Z,2015-10-26T22:50:36Z,Juergen Reuter
v2.2.8,761,user_prc_threshold test failing on MAC OS X with fortran 6.0.0,models,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-10-27T19:25:05Z,2015-10-26T23:54:57Z,Juergen Reuter
v2.2.8,757,particle set gets reordered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-21T15:04:20+01:00,2015-10-15T12:57:17+01:00,Bijan Chokoufe Nejad
v2.2.8,758,Intel compiler 2 tests failure in particle_set_build_radiation,shower,closed,fixed,2.2.7,defect,P0,cweiss,2015-10-16T10:05:15+01:00,2015-10-16T01:01:33+01:00,Juergen Reuter
v2.2.8,754,Wrong mother-daughter relations (NLO + POWHEG + LHE),nlo,closed,fixed,2.2.7,defect,P1,cweiss,2015-09-29T10:55:39+01:00,2015-09-25T13:25:49+01:00,kilian
v2.2.8,753,Build broken after StdHEP inclusion,configure,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-25T01:41:52+01:00,2015-09-24T14:25:12+01:00,kilian
v2.2.8,744,Failing CIRCE2 tests with quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T16:40:21+01:00,2015-09-05T23:21:33+01:00,Juergen Reuter
v2.2.8,745,tao_test failing with quadruple precision,vamp,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T14:47:21+01:00,2015-09-05T23:29:07+01:00,Juergen Reuter
v2.2.8,752,r7255 introduces erroneous 'gosam' entry in ref file,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-23T23:10:28+01:00,2015-09-22T18:43:39+01:00,Juergen Reuter
v2.2.8,751,WK's commit 7249 generated runtime error,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-22T18:42:24+01:00,2015-09-22T17:38:36+01:00,Juergen Reuter
v2.2.8,749,Include necessary  parts of StdHEP in the distribution,interfaces,closed,fixed,2.2.7,feature_request,P3,ALL,2015-09-22T16:40:13+01:00,2015-09-15T07:44:42+01:00,kilian
v2.2.8,747,Make the functional test suite fit for quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-20T16:49:08+01:00,2015-09-08T01:55:20+01:00,Juergen Reuter
v2.2.8,750,Segfaults in powheg and nlo_3 functional tests with ifort,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-20T12:27:48+01:00,2015-09-19T12:45:09+01:00,Juergen Reuter
v2.2.8,748,Strange particle codes in Whizard/Pythia output,interfaces,closed,fixed,2.2.7,defect,P1,ALL,2015-09-18T10:10:24+01:00,2015-09-14T16:59:29+01:00,kilian
v2.2.8,740,"Create standard, fast tests for substraction, fixed order and powheg events",nlo,closed,fixed,2.2.7,task,P1,cweiss,2015-09-12T17:19:36+01:00,2015-08-31T10:49:21+01:00,Bijan Chokoufe Nejad
v2.2.8,746,Failing unit tests with quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-09T19:03:32+01:00,2015-09-08T01:54:23+01:00,Juergen Reuter
v2.2.8,514,Fix definition of quadruple precision,configure,closed,fixed,2.1.1,defect,P1,ohl,2015-09-08T14:49:45+01:00,2013-08-26T06:14:48+01:00,Juergen Reuter
v2.2.8,743,NAG compiler stumbles over c_default_float,configure,closed,fixed,2.2.7,defect,P0,ALL,2015-09-08T01:51:04+01:00,2015-09-05T13:55:54+01:00,Juergen Reuter
v2.2.8,742,New NLO tests broken with Intel Compiler,nlo,closed,fixed,2.2.7,defect,P0,cweiss,2015-09-05T13:18:18+01:00,2015-09-04T20:43:36+01:00,Juergen Reuter
v2.2.8,741,Absent event format should trigger error,interfaces,closed,fixed,2.2.7,defect,P3,ALL,2015-08-31T14:10:28+01:00,2015-08-31T13:18:09+01:00,kilian
v2.2.8,739,Unit tests integrations_[4-7] broken on 32bit,core,closed,fixed,2.2.7,defect,P0,kilian,2015-08-29T11:22:03+01:00,2015-08-28T18:22:22+01:00,Juergen Reuter
v2.2.7,738,"Add CT14 LO,NLO,NNLO to built-in PDFs",core,closed,fixed,2.2.6,task,P3,kilian,2015-08-07T06:40:29+01:00,2015-07-22T16:03:48+01:00,Juergen Reuter
v2.2.7,737,Understand PYTHIA numerics inside WHIZARD,core,closed,fixed,2.2.6,defect,P0,kilian,2015-08-03T13:17:34+01:00,2015-07-19T14:14:44+01:00,Juergen Reuter
v2.2.7,736,Add and enable extra extended tests,configure,closed,fixed,2.2.6,task,P2,Bijan Chokoufe Nejad,2015-07-07T14:36:28+01:00,2015-06-25T13:50:16+01:00,kilian
v2.2.7,730,Separate test routines from main program,core,closed,fixed,2.2.6,task,P1,kilian,2015-06-25T13:51:19+01:00,2015-06-10T13:08:23+01:00,kilian
v2.2.7,734,Include CEPC spectra,circe,closed,fixed,2.2.6,task,P3,ohl,2015-06-25T12:59:06+01:00,2015-06-21T09:39:41+01:00,Juergen Reuter
v2.2.7,735,CIRCE2 spectra for non-standard energies not working,circe,closed,fixed,2.2.6,defect,P1,ohl,2015-06-22T15:35:39+01:00,2015-06-21T09:41:25+01:00,Juergen Reuter
v2.2.7,732,8 test failures in unit tests,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-19T21:57:29+01:00,2015-06-18T16:33:38+01:00,Juergen Reuter
v2.2.7,731,13 tests failure after the latest test refactoring,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-16T22:08:39+01:00,2015-06-16T19:34:10+01:00,Juergen Reuter
v2.2.7,729,What's going on with lhef_8?,shower,closed,fixed,2.2.6,defect,P1,Juergen Reuter,2015-06-09T18:23:54+01:00,2015-06-09T12:59:34+01:00,kilian
v2.2.7,727,CIRCE2 structure completely screwed up,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-09T17:05:33+01:00,2015-05-26T15:54:46+01:00,Juergen Reuter
v2.2.7,728,'Cannot allocate memory' situation for large decays,core,closed,fixed,2.2.6,defect,P1,kilian,2015-06-09T16:30:32+01:00,2015-06-04T13:46:26+01:00,Juergen Reuter
v2.2.7,726,Triple gfortran problem,core,closed,fixed,2.2.6,defect,P0,kilian,2015-05-22T10:40:43+01:00,2015-05-21T21:04:16+01:00,Juergen Reuter
v2.2.7,725,Segmentation fault in mlm_pythia6_isr test,shower,closed,fixed,2.2.6,defect,P0,Bijan Chokoufe Nejad,2015-05-15T13:27:59+01:00,2015-05-14T22:40:03+01:00,Juergen Reuter
v2.2.7,722,gcc 6 seg fault,core,closed,fixed,2.2.5,defect,P4,Juergen Reuter,2015-05-12T15:49:38+01:00,2015-04-26T13:41:38+01:00,Juergen Reuter
v2.2.6,723,Decays give inconsistent momenta if masses are changed,core,closed,fixed,2.2.5,defect,P1,kilian,2015-04-29T19:53:12+01:00,2015-04-27T10:17:51+01:00,Bijan Chokoufe Nejad
v2.2.6,721,Segmentation fault in shower code,shower,closed,fixed,2.2.5,defect,P3,Bijan Chokoufe Nejad,2015-04-28T15:54:47+01:00,2015-04-25T20:29:39+01:00,Juergen Reuter
v2.2.6,701,Event output totally screwed up,shower,closed,fixed,,defect,P0,Bijan Chokoufe Nejad,2015-04-28T15:50:50+01:00,2015-02-05T17:05:54Z,kilian
v2.2.6,709,Resolve issues with excess events,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-28T14:32:20+01:00,2015-03-19T16:12:33Z,Juergen Reuter
v2.2.6,720,Testsuite in completely unstable state,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T23:28:34+01:00,2015-04-24T17:26:33+01:00,Juergen Reuter
v2.2.6,719,Workaround for gfortran 4.9.2 regression,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T20:06:24+01:00,2015-04-24T13:46:22+01:00,kilian
v2.2.6,717,MLM pythia6 test stuck,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T17:27:25+01:00,2015-04-22T03:29:27+01:00,Juergen Reuter
v2.2.6,716,Reimplement max_bytes_per_file,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T12:56:43+01:00,2015-04-20T15:37:56+01:00,Juergen Reuter
v2.2.6,718,Numerical noise in test pythia_4,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-23T00:42:45+01:00,2015-04-22T03:48:07+01:00,Juergen Reuter
v2.2.6,715,Pacify shower test,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-18T16:15:34+01:00,2015-04-18T09:00:04+01:00,Juergen Reuter
v2.2.6,713,Sporadic ICE in decay_err_1 Test with gfortran 4.9.2,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-26T14:37:27Z,2015-03-25T22:36:55Z,Juergen Reuter
v2.2.6,712,New ICE with gfortran 5.0 v221644,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-26T12:57:50Z,2015-03-25T02:53:26Z,Juergen Reuter
v2.2.6,711,Trunk completely broken with gfortran 4.9.2,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-25T22:22:50Z,2015-03-24T10:25:11Z,Juergen Reuter
v2.2.6,710,WHIZARD Internal Bug,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-20T09:43:08Z,2015-03-20T07:24:24Z,Juergen Reuter
v2.2.6,632,Abstract type for shower and hadronization event transforms,core,closed,fixed,2.2.0beta,enhancement,P0,Juergen Reuter,2015-03-13T10:19:43Z,2014-04-06T23:51:12+01:00,Juergen Reuter
v2.2.6,467,Make Gamelan usable from outside WHIZARD,configure,closed,fixed,2.0.6,feature_request,P0,Juergen Reuter,2015-03-06T11:18:23Z,2012-02-23T15:49:32Z,kilian
v2.2.6,708,POWHEG test fails with NAG,core,closed,fixed,2.2.5,defect,P3,kilian,2015-02-28T11:45:11Z,2015-02-27T23:18:44Z,Juergen Reuter
v2.2.6,508,Name clashes of model parameters,core,closed,fixed,2.1.1,defect,P4,kilian,2014-11-28T19:59:39Z,2013-08-23T15:42:40+01:00,kilian
v2.2.5,706,Refactor quantum-numbers modules,core,closed,fixed,2.2.4,task,P3,kilian,2015-02-26T14:57:59Z,2015-02-24T06:38:39Z,kilian
v2.2.5,662,Stdhep input,core,closed,fixed,2.2.2,enhancement,P1,Juergen Reuter,2015-02-25T19:21:32Z,2014-07-15T10:16:56+01:00,Juergen Reuter
v2.2.5,705,Helicity projection for unstable particles,core,closed,fixed,2.2.4,feature_request,P2,kilian,2015-02-19T10:32:40Z,2015-02-18T07:58:35Z,kilian
v2.2.5,628,LEF reading: Scale and alpha-QCD input,core,closed,fixed,2.2.0beta,defect,P3,kilian,2015-02-18T07:54:22Z,2014-04-02T10:49:48+01:00,kilian
v2.2.5,704,Partial rebuild should treat moved modules correctly,configure,closed,fixed,2.2.4,enhancement,P2,ALL,2015-02-16T15:46:34Z,2015-02-10T10:02:53Z,kilian
v2.2.5,702,HepMC reading: recalculation of ME,core,closed,fixed,,defect,P0,kilian,2015-02-09T12:33:28Z,2015-02-06T16:44:01Z,kilian
v2.2.5,703,Code doesn't compile with recent 5.0,core,closed,fixed,2.2.4,defect,P0,kilian,2015-02-08T16:02:45Z,2015-02-08T11:53:10Z,Juergen Reuter
v2.2.5,691,Diagram plotting in QCD doesn't work with anti particles,core,closed,fixed,2.2.2,defect,P5,kilian,2014-11-17T17:03:18Z,2014-11-17T16:56:39Z,Bijan Chokoufe Nejad
v2.2.4,377,Beam spectra for new ILC and CLIC designs,interfaces,closed,fixed,2.0.3,task,P1,Juergen Reuter,2015-02-06T18:07:27Z,2010-09-11T09:54:25+01:00,Juergen Reuter
v2.2.4,667,Interactions are not correctly filled in rescans from HepMC,core,closed,fixed,2.2.2,defect,P1,kilian,2015-02-06T16:55:18Z,2014-07-27T16:37:01+01:00,Juergen Reuter
v2.2.4,439,Add LCIO support,interfaces,closed,fixed,2.0.5,feature_request,P0,Juergen Reuter,2015-02-05T14:47:16Z,2011-11-25T15:53:37Z,kilian
v2.2.4,627,Raw I/O for state matrices,core,closed,fixed,2.2.0beta,defect,P1,kilian,2015-01-29T13:19:46Z,2014-04-02T09:18:31+01:00,kilian
v2.2.4,663,"Improve documentation for update_event, update_sqme, update_weight",documentation,closed,fixed,2.2.2,task,P1,kilian,2015-01-28T17:00:10Z,2014-07-15T10:37:14+01:00,Bijan Chokoufe Nejad
v2.2.4,698,I/O for decayed events,core,closed,fixed,,defect,P0,kilian,2015-01-28T13:18:53Z,2015-01-17T08:13:47Z,kilian
v2.2.4,608,Spin correlations broken in decays.,core,closed,fixed,2.1.1,task,P2,kilian,2015-01-28T13:17:22Z,2014-02-19T13:48:05Z,Juergen Reuter
v2.2.4,700,open-file clash with beam_events,core,closed,fixed,,defect,P1,kilian,2015-01-27T16:29:04Z,2015-01-19T14:03:22Z,kilian
v2.2.4,699,Static exectuables with SARAH and FeynRules models broken,UFO_fr_sarah,closed,fixed,,defect,P0,fnstaub,2015-01-17T20:59:25Z,2015-01-17T14:20:47Z,Juergen Reuter
v2.2.4,658,Rescan command fails with weighted events,core,closed,fixed,2.2.2,defect,P1,kilian,2015-01-08T10:15:12Z,2014-07-15T09:06:53+01:00,Juergen Reuter
v2.2.4,695,Add MMHT2014 PDFs,core,closed,fixed,,task,P3,Juergen Reuter,2015-01-06T01:11:38Z,2014-12-17T17:17:33Z,Juergen Reuter
v2.2.4,681,FATAL ERROR with ?auto_decays =true,core,closed,fixed,2.2.2,defect,P3,kilian,2015-01-05T12:50:56Z,2014-09-17T14:01:34+01:00,Bijan Chokoufe Nejad
