﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.0.6,414,Parallelize the sampling functions using OpenMP,core,closed,fixed,2.0.5,enhancement,P2,trudewind,2011-06-10T10:58:50+01:00,2011-05-13T13:11:06+01:00,kilian
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
v2.2.0,480,Pythia error when generating ISR showered events with initial b quarks,core,closed,fixed,2.1.1,defect,P3,sschmidt,2013-06-30T21:12:22+01:00,2013-01-17T12:03:14Z,fbach
v2.0.3,339,make -j broken,interfaces,closed,fixed,2.0.2,defect,P3,sschmidt,2010-07-07T12:26:57+01:00,2010-07-07T00:53:51+01:00,Juergen Reuter
v2.3.0,423,Improve poor scaling of the parallelized helicity loop,core,closed,wontfix,2.0.5,enhancement,P3,speckner,2015-01-15T17:40:46Z,2011-06-10T11:02:30+01:00,kilian
v2.2.0,520,charge checking broken for omega_2HDM.opt,core,closed,invalid,2.1.1,defect,P1,"ohl, Juergen Reuter",2013-08-29T18:27:27+01:00,2013-08-29T15:50:06+01:00,Juergen Reuter
v2.0.5,393,K matrix broken in WHIZARD 2,omega,closed,fixed,2.0.4,defect,P1,"ohl, Juergen Reuter",2011-03-28T00:39:16+01:00,2011-01-31T14:52:19Z,Juergen Reuter
v2.0.5,402,Fix bogus in O'Mega's configure script,configure,closed,fixed,2.0.4,defect,P4,"ohl, Juergen Reuter",2011-03-09T14:38:31Z,2011-03-07T08:55:41Z,Juergen Reuter
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v4.0,399,VAMP: dynamically adapt number of bins,vamp,closed,duplicate,2.0.4,enhancement,P3,ohl,2019-11-16T13:10:24Z,2011-03-01T12:35:50Z,ohl
v4.0,40,Helicity selection rules,omega,closed,duplicate,2.0.0alpha,enhancement,P3,ohl,2019-11-16T13:02:27Z,2009-10-16T15:00:20+01:00,ohl
v3.0.0,257,O'Mega: new command line parameter -massless [particle_names],omega,closed,duplicate,2.0.0rc3,enhancement,P3,ohl,2019-11-16T10:54:14Z,2010-03-25T17:28:21Z,ohl
v3.0.0,428,Generate O'Mega keystones exclusive in coupling orders,omega,closed,duplicate,2.0.5,enhancement,P1,ohl,2019-11-16T10:48:20Z,2011-07-25T15:21:58+01:00,ohl
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.8.3,835,O'Mega Ward Identity,core,closed,duplicate,2.6.1,task,P3,ohl,2019-11-15T18:32:59Z,2017-11-23T17:13:35Z,Juergen Reuter
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
v2.6.0,104,O'Mega: on-the-fly compilation and dynamical linking of models (and targets),omega,closed,wontfix,2.0.0beta,enhancement,P3,ohl,2017-03-21T15:20:44Z,2009-12-13T19:30:46Z,ohl
v2.6.0,192,O'Mega: (re)enable computation of individual flavor/helicity/color combinations,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-08T10:36:31Z,ohl
v2.6.0,218,Implement leading color approximation and/or 1/N_C expansion,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-15T22:47:19Z,ohl
v2.6.0,271,Use Colorize.It algorithm for flavoring unflavored DAGs,omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2017-03-21T15:20:44Z,2010-04-04T18:02:42+01:00,ohl
v2.6.0,297,Support for nonstandard propagators,omega,closed,duplicate,2.0.0,enhancement,P3,ohl,2017-03-21T15:20:44Z,2010-04-14T10:29:54+01:00,Christian Speckner
v2.6.0,300,Omegaselftests fail w/ activated openmp,omega,closed,fixed,2.0.0,defect,P3,ohl,2017-03-21T15:20:44Z,2010-04-15T14:54:59+01:00,dwiesler
v2.6.0,326,particle/antiparticle confusion in O'Mega restrictions,omega,closed,wontfix,2.0.2,defect,P2,ohl,2017-03-21T15:20:44Z,2010-05-21T18:41:58+01:00,Juergen Reuter
v2.6.0,590,Improve VAMP histories,vamp,closed,wontfix,2.1.1,enhancement,P3,ohl,2017-03-21T15:20:44Z,2014-01-17T12:12:28Z,kilian
v2.6.0,639,Review sampling and reweighting algorithms,vamp,closed,wontfix,2.2.0beta,task,P3,ohl,2017-03-21T15:20:44Z,2014-05-13T12:55:03+01:00,kilian
v2.5.0,819,Support for OMega's UFO functionality,interfaces,closed,fixed,2.4.0,task,P1,ohl,2017-05-19T06:55:43+01:00,2017-03-21T15:44:41Z,kilian
v2.3.1,311,O'Mega: reenable diagram drawing etc.,omega,closed,fixed,2.0.0,enhancement,P2,ohl,2013-12-20T12:10:48Z,2010-04-24T14:22:51+01:00,ohl
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
