﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
,268,"""File already opened"" when reading a phasespace configuration file",core,closed,fixed,2.0.0rc3,defect,P1,Christian Speckner,2010-04-02T15:03:08+01:00,2010-04-01T14:40:39+01:00,Christian Speckner
v2.0.6,369,"""Out-Of-The-Box"" WHIZARD",configure,closed,fixed,2.0.3,task,P4,Boschmann,2011-04-15T16:38:11+01:00,2010-09-01T10:55:30+01:00,Boschmann
v2.0.2,319,"""print"" breaks when the arguments have different type",core,closed,fixed,2.0.1,defect,P3,Christian Speckner,2010-05-10T13:49:47+01:00,2010-05-09T22:46:42+01:00,Christian Speckner
,239,$restrictions (-cascade in O'Mega parlance) conflict w/ flavor sums,omega,closed,fixed,2.0.0rc2,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-01T23:06:47Z,dwiesler
v2.2.7,728,'Cannot allocate memory' situation for large decays,core,closed,fixed,2.2.6,defect,P1,kilian,2015-06-09T16:30:32+01:00,2015-06-04T13:46:26+01:00,Juergen Reuter
v2.3.1,400,'charged' alias broken?,core,closed,fixed,2.0.4,defect,P3,kilian,2011-03-24T18:53:08Z,2011-03-01T13:20:59Z,kilian
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
,176,--disable-omega version fails for dist targets,configure,closed,fixed,2.0.0beta,defect,P4,Juergen Reuter,2010-08-11T01:56:24+01:00,2010-01-31T12:50:40Z,Juergen Reuter
v2.0.2,314,--no-logfile option broken,core,closed,fixed,2.0.1,defect,P4,kilian,2010-05-07T22:21:56+01:00,2010-05-07T21:10:14+01:00,kilian
,233,1.95 tarball needs updated ./configure,core,closed,fixed,1.94,defect,P1,jreuter,2010-02-25T20:59:42Z,2010-02-25T20:47:03Z,Christian Speckner
v2.2.7,731,13 tests failure after the latest test refactoring,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-16T22:08:39+01:00,2015-06-16T19:34:10+01:00,Juergen Reuter
v2.0.3,333,15 of 21 tests failed -- Success of repair action!,core,closed,fixed,2.0.2,defect,P1,kilian,2010-06-17T02:43:52+01:00,2010-06-16T21:44:50+01:00,Juergen Reuter
v2.2.3,685,17 failing tests with gfortran 4.9.1,core,closed,invalid,2.2.2,defect,P0,kilian,2014-09-29T16:34:01+01:00,2014-09-29T14:00:14+01:00,Juergen Reuter
v2.2.0,57,2->1 processes,core,closed,fixed,2.0.0alpha,task,P1,kilian,2014-02-14T12:40:29Z,2009-10-16T15:48:02+01:00,kilian
v2.2.3,678,32bit omega_amplitude_VM test failing,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-09-11T11:46:14+01:00,2014-09-09T10:52:55+01:00,Juergen Reuter
,62,3SHL Model,models,closed,fixed,2.0.0alpha,enhancement,P2,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T16:01:43+01:00,ohl
v2.2.7,732,8 test failures in unit tests,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-19T21:57:29+01:00,2015-06-18T16:33:38+01:00,Juergen Reuter
,228,Aaahh! parallel tests break autoreconf and make and everything,configure,closed,invalid,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:25+01:00,2010-02-22T15:30:44Z,Juergen Reuter
v2.2.0,638,abs (z) triggers seg fault,core,closed,fixed,2.2.0beta,defect,P1,kilian,2014-05-13T10:28:55+01:00,2014-05-09T21:30:58+01:00,Juergen Reuter
,245,Absence of get_command_argument is non-fatail ?!,configure,closed,fixed,2.0.0rc3,defect,P3,ALL,2010-04-02T15:03:08+01:00,2010-03-03T15:38:50Z,Christian Speckner
v2.2.8,741,Absent event format should trigger error,interfaces,closed,fixed,2.2.7,defect,P3,ALL,2015-08-31T14:10:28+01:00,2015-08-31T13:18:09+01:00,kilian
v2.3.0,682,ABSOLUTE COMMIT STOP,core,closed,fixed,2.2.8,defect,P-1,kilian,2016-05-01T10:28:53+01:00,2014-09-17T16:46:54+01:00,Juergen Reuter
v2.2.6,632,Abstract type for shower and hadronization event transforms,core,closed,fixed,2.2.0beta,enhancement,P0,Juergen Reuter,2015-03-13T10:19:43Z,2014-04-06T23:51:12+01:00,Juergen Reuter
v2.0.2,303,Access numerical precison / real kind from SINDARIN,core,closed,fixed,2.0.0,feature_request,P3,kilian,2010-04-20T21:38:53+01:00,2010-04-19T18:32:27+01:00,ohl
v2.2.1,644,Accuracy goal breaks MD5 sum,core,closed,fixed,2.2.0,defect,P1,kilian,2014-06-02T11:05:24+01:00,2014-05-30T15:15:04+01:00,kilian
v2.2.0,554,Adapt manual and write-up to new look-alike,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-05-18T21:34:00+01:00,2013-11-08T09:32:30Z,Juergen Reuter
,123,Adapt the FeynRules interface output to utilize the plugin mechanism,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:16:46Z,Christian Speckner
,23,add a BSM model test,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T13:29:20+01:00,Juergen Reuter
v2.2.7,736,Add and enable extra extended tests,configure,closed,fixed,2.2.6,task,P2,Bijan Chokoufe Nejad,2015-07-07T14:36:28+01:00,2015-06-25T13:50:16+01:00,kilian
