﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
v42-backlog,175,Discrepancy to MadEvent w.r.t. jet rates,core,closed,worksforme,2.0.0,defect,P1,kilian,2017-03-21T15:19:38Z,2010-01-30T11:12:33Z,kilian
v42-backlog,250,Understand physics of doubly factorized decay processes,core,closed,worksforme,2.0.0rc3,defect,P1,dwiesler,2017-03-21T15:19:38Z,2010-03-04T17:30:29Z,dwiesler
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v2.3.1,50,Distributed matrix element generation,omega,closed,worksforme,,task,P3,ohl,2010-03-26T14:16:56Z,2009-10-16T15:27:00+01:00,ohl
v2.2.6,487,EMERGENCY WARNING,core,closed,worksforme,2.2.2,enhancement,P0,kilian,2015-03-25T23:26:01Z,2013-02-01T19:11:59Z,Juergen Reuter
v2.2.6,350,FEATURE STOP,core,closed,worksforme,2.0.5,task,P0,ALL,2015-03-06T11:18:55Z,2010-07-22T15:03:51+01:00,Juergen Reuter
v2.2.3,688,Probably race condition in WHIZARD core build,core,closed,worksforme,2.2.2,defect,P0,kilian,2014-10-14T16:14:24+01:00,2014-10-10T06:18:53+01:00,Juergen Reuter
v2.2.0,614,Seg fault in resonance mapping,core,closed,worksforme,2.2.0beta,defect,P1,kilian,2014-03-13T15:14:07Z,2014-03-11T12:21:40Z,Juergen Reuter
v2.2.0,528,Choosing single beam structure functions triggers seg fault,core,closed,worksforme,2.1.1,defect,P3,kilian,2013-11-07T16:39:45Z,2013-09-11T08:16:53+01:00,Juergen Reuter
v2.2.0,509,Integer overflow in PDG numbers,core,closed,worksforme,2.1.1,defect,P1,kilian,2013-08-26T14:18:29+01:00,2013-08-24T10:47:22+01:00,Juergen Reuter
v2.2.0,490,static test failure on MAC OS X with gcc-4.9,core,closed,worksforme,2.1.1,defect,P1,Juergen Reuter,2013-06-04T23:08:37+01:00,2013-05-26T10:51:27+01:00,Juergen Reuter
v2.0.7,449,noweb does not compile anymore without bloody tricks,core,closed,worksforme,2.0.6,defect,P4,ALL,2011-12-09T09:27:59Z,2011-12-08T22:22:15Z,Juergen Reuter
v2.0.6,422,Memory consumption increases during event generation,core,closed,worksforme,2.0.5,defect,P3,kilian,2011-07-25T13:42:16+01:00,2011-06-08T13:29:29+01:00,sschmidt
v2.0.4,363,WHIZARD does not re-generate grids when sqrts is changed,core,closed,worksforme,2.0.3,defect,P1,kilian,2010-09-21T15:01:40+01:00,2010-08-29T16:53:10+01:00,Juergen Reuter
v2.0.4,355,strange behaviour if .f90 file does not exist,core,closed,worksforme,2.0.2,defect,P4,Juergen Reuter,2010-09-19T14:25:59+01:00,2010-08-05T10:02:29+01:00,Juergen Reuter
v2.0.4,360,"SINDARIN: printf ""12345678901234567"" prints garbage",core,closed,worksforme,2.0.3,defect,P3,kilian,2010-08-14T21:01:33+01:00,2010-08-13T17:51:14+01:00,ohl
v2.0.3,342,make installcheck (!) fails,core,closed,worksforme,2.0.2,defect,P2,ALL,2010-07-08T15:43:57+01:00,2010-07-08T14:12:31+01:00,Juergen Reuter
v2.0.2,310,O'Mega fails models with symmetries among fields at vertices (applies only to FeynRules models),omega,closed,worksforme,2.0.0,defect,P3,ohl,2010-04-24T19:49:06+01:00,2010-04-23T14:28:47+01:00,Christian Speckner
,85,more user-friendly MD5 mismatch handling,core,closed,worksforme,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-15T22:50:35Z,Juergen Reuter
,113,libraries different than the standard name do work only with the -r option,core,closed,worksforme,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-31T18:36:37Z,Juergen Reuter
,118,WHIZARD does NOT compile at the moment at all,core,closed,worksforme,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-11T08:36:39Z,Juergen Reuter
,247,O'Mega writes to stderr,omega,closed,worksforme,2.0.0rc3,defect,P4,ohl,2010-08-11T01:56:40+01:00,2010-03-03T20:44:18Z,sschmidt
,276,test_omega95_bispinors fails with nagfor,omega,closed,worksforme,2.0.0rc3,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-04-08T18:40:34+01:00,ohl
,279,O'Mega self tests break distcheck,omega,closed,worksforme,2.0.0rc3,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-04-09T18:30:45+01:00,ohl
,281,make distcheck broken by new spliiting amplitudes,omega,closed,worksforme,2.0.0rc3,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-04-09T20:15:08+01:00,Juergen Reuter
,285,How to set the event scale for PDFs?,core,closed,worksforme,2.0.0rc3,defect,P1,Juergen Reuter,2010-08-11T01:56:40+01:00,2010-04-10T12:32:43+01:00,Juergen Reuter
,210,GENERAL STOP,configure,closed,worksforme,2.0.0rc2,task,P1,ALL,2010-08-11T01:56:25+01:00,2010-02-13T21:33:16Z,Juergen Reuter
,155,different behaviour with nagfor and gfortran concerning phase space configuration,core,closed,worksforme,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:24+01:00,2010-01-26T16:50:45Z,sschmidt
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
