﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.3.0,682,ABSOLUTE COMMIT STOP,core,closed,fixed,2.2.8,defect,P-1,kilian,2016-05-01T10:28:53+01:00,2014-09-17T16:46:54+01:00,Juergen Reuter
,1,"PKGDATADIR not set correctly, unless --prefix given",configure,closed,fixed,2.0.0alpha,defect,minor,ohl,2010-08-11T01:56:12+01:00,2009-07-11T21:53:29+01:00,ohl
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.6.1,831,Manually set BRs,core,closed,fixed,2.5.0,feature_request,P0,kilian,2017-09-20T06:27:42+01:00,2017-07-25T13:20:10+01:00,kilian
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v2.6.0,814,Preserve resonance histories in event output,phase_space,closed,fixed,2.4.0,enhancement,P0,kilian,2017-08-31T14:26:31+01:00,2017-03-02T17:39:46Z,Juergen Reuter
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v2.6.0,804,gfortran 4.7.4 leads to glibc segfault,core,closed,wontfix,2.3.1,defect,P0,kilian,2017-03-21T15:20:44Z,2016-10-04T10:29:33+01:00,Juergen Reuter
v2.5.0,799,Revisit share/examples/DrellYanMatching,shower,closed,fixed,2.3.0,task,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2016-08-24T17:30:06+01:00,Juergen Reuter
v2.5.0,808,gfortran 7.0.1 throws ICE,core,closed,fixed,2.4.0,defect,P0,kilian,2017-03-21T15:20:55Z,2017-01-25T05:54:22Z,Juergen Reuter
v2.5.0,809,extended precision mlm_matching_isr  fails with gfortran 7.0.1,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2017-02-06T18:37:38Z,Juergen Reuter
v2.4.0,801,Soft mismatch failing with ifort,nlo,closed,fixed,2.3.1,defect,P0,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:37:58+01:00,Juergen Reuter
v2.4.0,803,Smoothen out distribution building,core,closed,fixed,2.3.1,task,P0,kilian,2016-10-05T13:30:48+01:00,2016-09-20T14:54:27+01:00,Juergen Reuter
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
v2.3.0,795,ttv_formfactors unit test now fails with NAG,core,closed,fixed,2.2.8,defect,P0,kilian,2016-07-14T20:08:08+01:00,2016-07-14T15:03:39+01:00,Juergen Reuter
v2.3.0,793,Different particle counts between W1 and W2,core,closed,wontfix,2.2.8,defect,P0,ALL,2016-06-28T14:33:09+01:00,2016-06-16T13:18:11+01:00,Juergen Reuter
v2.3.0,791,ISR recoil kinematics broken,core,closed,fixed,2.2.8,defect,P0,kilian,2016-06-16T11:00:25+01:00,2016-06-09T14:53:44+01:00,Juergen Reuter
v2.3.0,787,Mismatch between event weights and total cross section,core,closed,fixed,2.2.8,defect,P0,cweiss,2016-05-13T18:45:50+01:00,2016-04-28T11:00:53+01:00,cweiss
v2.3.0,788,tauola interface breaks WHIZARD,interfaces,closed,fixed,2.2.8,defect,P0,all,2016-05-01T10:28:27+01:00,2016-04-29T22:34:35+01:00,Juergen Reuter
v2.3.0,783,OVM segmentation fault with quadruple precision,omega,closed,fixed,2.2.8,defect,P0,bcho,2016-04-06T14:27:23+01:00,2016-04-05T20:12:07+01:00,Juergen Reuter
v2.3.0,781,hep_events unit tests failing with ifort 16.0,core,closed,fixed,2.2.8,defect,P0,kilian,2016-03-21T14:10:41Z,2016-03-21T13:03:54Z,Juergen Reuter
v2.3.0,777,Tauola test broken on MAC OS X,shower,closed,fixed,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-19T16:42:01Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,779,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:58:05Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,778,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:57:37Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,774,NAG failure of polarizations,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-26T12:24:48Z,2016-02-25T19:13:10Z,Juergen Reuter
v2.3.0,773,Fix nagfor jenkins issue,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-25T17:03:12Z,2016-02-24T13:26:14Z,Bijan Chokoufe Nejad
v2.3.0,396,O'Mega write_up,documentation,closed,invalid,1.40<=,task,P0,ohl,2015-12-21T13:35:01Z,2011-02-16T14:00:15Z,Juergen Reuter
